﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-217159,A,Cyperaceae,,Abildgaardia,,"capitata",,"","Lye",Unresolved,,L,WCSP,217159,905563-1,"Lidia","1: 37","","1985"
kew-217161,A,Cyperaceae,,Abildgaardia,,"chinensis",,"","Gand.",Unresolved,,L,WCSP,217161,297774-1,"Bull. Soc. Bot. France","66: 296","","1919 publ. 1920"
kew-217223,A,Cyperaceae,,Abildgaardia,,"metalliphila",,"","Lye",Unresolved,,L,WCSP,217223,905570-1,"Lidia","1: 37","","1985"
kew-217231,A,Cyperaceae,,Abildgaardia,,"natalensis",,"","Gand.",Unresolved,,L,WCSP,217231,297805-1,"Bull. Soc. Bot. France","66: 296","","1919 publ. 1920"
kew-217238,A,Cyperaceae,,Abildgaardia,,"papillosa",,"","Kral & M.T.Strong",Unresolved,,L,WCSP,217238,1012333-1,"Sida","18: 842","","1999"
kew-217246,A,Cyperaceae,,Abildgaardia,,"polygama",,"","Spreng.",Unresolved,,L,WCSP,217246,297813-1,"Novi Provent.","45","","1818"
kew-217247,A,Cyperaceae,,Abildgaardia,,"polystachya",,"","Spreng.",Unresolved,,L,WCSP,217247,297814-1,"Mant. Prim. Fl. Hal.","29","","1807"
tro-50331777,A,Cyperaceae,,Acriulus,,"leopoldianus",,"","C.B. Clarke",Unresolved,,L,TRO,50331777,,"","","",""
kew-217749,A,Cyperaceae,,Actinoschoenus,,"repens",,"","J.Raynal",Accepted,,H,WCSP,217749,297856-1,"Adansonia","n.s., 7: 92","","1967"
kew-217750,A,Cyperaceae,,Actinoschoenus,,"thouarsii",,"","(Kunth) Benth.",Accepted,,H,WCSP,217750,297857-1,"Hooker's Icon. Pl.","14: 33","","1881"
kew-464314,A,Cyperaceae,,Actinoschoenus,,"yunnanensis",,"","(C.B.Clarke) Y.C.Tang",Accepted,,H,WCSP,464314,,"Abstr. Pap. 30th Anniv. Bot. Soc. China","130","","1963"
kew-217752,A,Cyperaceae,,Actinoscirpus,,"grossus",,"","(L.f.) Goetgh. & D.A.Simpson",Accepted,,H,WCSP,217752,962435-1,"Kew Bull.","46: 171","","1991"
kew-217754,A,Cyperaceae,,Actinoscirpus,,"grossus",var.,"kysoor","(Roxb.) Noltie",Accepted,,L,WCSP,217754,978945-1,"Edinburgh J. Bot.","51: 173","","1994"
kew-218444,A,Cyperaceae,,Afrotrilepis,,"jaegeri",,"","J.Raynal",Accepted,,H,WCSP,218444,297858-1,"Adansonia","n.s., 3: 259","","1963"
kew-218445,A,Cyperaceae,,Afrotrilepis,,"pilosa",,"","(Boeckeler) J.Raynal",Accepted,,H,WCSP,218445,297859-1,"Adansonia","n.s., 3: 258","","1963"
kew-218580,A,Cyperaceae,,Alinula,,"lipocarphioides",,"","(Kük.) J.Raynal",Accepted,,H,WCSP,218580,297866-1,"Adansonia","n.s., 17: 43","","1977"
kew-218581,A,Cyperaceae,,Alinula,,"malawica",,"","(J.Raynal) Goetgh. & Vorster",Accepted,,H,WCSP,218581,945910-1,"Bull. Jard. Bot. Natl. Belg.","58: 462","","1988"
kew-218582,A,Cyperaceae,,Alinula,,"paradoxa",,"","(Cherm.) Goetgh. & Vorster",Accepted,,H,WCSP,218582,945909-1,"Bull. Jard. Bot. Natl. Belg.","58: 461","","1988"
kew-218583,A,Cyperaceae,,Alinula,,"peteri",,"","(Kük.) Goetgh. & Vorster",Accepted,,H,WCSP,218583,945911-1,"Bull. Jard. Bot. Natl. Belg.","58: 464","","1988"
kew-219577,A,Cyperaceae,,Amphiscirpus,,"nevadensis",,"","(S.Watson) Oteng-Yeb.",Accepted,,H,WCSP,219577,11614-2,"Notes Roy. Bot. Gard. Edinburgh","33: 308","","1974"
kew-219954,A,Cyperaceae,,Androtrichum,,"giganteum",,"","(Kunth) H.Pfeiff.",Accepted,,H,WCSP,219954,13191-2,"Revista Sudamer. Bot.","6: 185","","1940"
kew-219958,A,Cyperaceae,,Androtrichum,,"trigynum",,"","(Spreng.) H.Pfeiff.",Accepted,,H,WCSP,219958,13194-2,"Repert. Spec. Nov. Regni Veg.","42: 10","","1937"
kew-220893,A,Cyperaceae,,Arthrostylis,,"aphylla",,"","R.Br.",Accepted,,H,WCSP,220893,297913-1,"Prodr. Fl. Nov. Holl.","229","","1810"
kew-220917,A,Cyperaceae,,Ascolepis,,"ampullacea",,"","J.Raynal",Accepted,,H,WCSP,220917,297922-1,"Adansonia","n.s., 13: 159","","1973"
kew-220920,A,Cyperaceae,,Ascolepis,,"brasiliensis",,"","(Kunth) Benth. ex C.B.Clarke",Accepted,,H,WCSP,220920,21348-2,"Consp. Fl. Afric.","5: 651","","1894"
kew-220921,A,Cyperaceae,,Ascolepis,,"capensis",,"","(Kunth) Ridl.",Accepted,,H,WCSP,220921,297927-1,"Trans. Linn. Soc. London, Bot.","2: 164","","1884"
kew-220923,A,Cyperaceae,,Ascolepis,,"densa",,"","Goetgh.",Accepted,,H,WCSP,220923,297929-1,"Adansonia","n.s., 19: 285","","1980"
kew-220924,A,Cyperaceae,,Ascolepis,,"dipsacoides",,"","(Schumach.) J.Raynal",Accepted,,H,WCSP,220924,297930-1,"Adansonia","n.s., 8: 99","","1968"
kew-220926,A,Cyperaceae,,Ascolepis,,"dipsacoides",subsp.,"siamensis","(C.B.Clarke) J.Raynal",Accepted,,L,WCSP,220926,,"Adansonia","n.s., 8: 99","","1968"
kew-220927,A,Cyperaceae,,Ascolepis,,"elata",,"","Welw.",Accepted,,H,WCSP,220927,297931-1,"Trans. Linn. Soc. London","27: 79","","1869"
