﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-360201,A,Campanulaceae,,Adenophora,,"amurica",,"","C.X.Fu & M.Y.Liu",Accepted,,H,WCSP,360201,929943-1,"Bull. Bot. Res., Harbin","6(1): 159","","1986"
kew-360211,A,Campanulaceae,,Adenophora,,"brevidiscifera",,"","D.Y.Hong",Accepted,,H,WCSP,360211,901349-1,"in Fl. Reipubl. Popul. Sin.","73(2): 184","","1983"
kew-360216,A,Campanulaceae,,Adenophora,,"capillaris",,"","Hemsl.",Accepted,,H,WCSP,360216,139413-1,"J. Linn. Soc., Bot.","26: 10","","1889"
kew-360217,A,Campanulaceae,,Adenophora,,"capillaris",subsp.,"leptosepala","(Diels) D.Y.Hong",Accepted,,L,WCSP,360217,921708-1,"in Fl. Reipubl. Popul. Sin.","73(2): 136","","1983"
kew-468359,A,Campanulaceae,,Adenophora,,"capillaris",subsp.,"paniculata","(Nannf.) D.Y.Hong & S.Ge",Accepted,,L,WCSP,468359,77112338-1,"Novon","20: 426","","2010"
kew-360220,A,Campanulaceae,,Adenophora,,"changaica",,"","Gubanov & Kamelin",Accepted,,H,WCSP,360220,935803-1,"Byull. Moskovsk. Obshch. Isp. Prir., Otd. Biol.","n.s., 93(5): 111","","1988"
kew-360222,A,Campanulaceae,,Adenophora,,"coelestis",,"","Diels",Accepted,,H,WCSP,360222,139415-1,"Notes Roy. Bot. Gard. Edinburgh","5: 173","","1912"
kew-360234,A,Campanulaceae,,Adenophora,,"contracta",,"","(Kitag.) J.Z.Qiu & D.Y.Hong",Accepted,,H,WCSP,360234,948357-1,"Acta Phytotax. Sin.","28: 399","","1990"
kew-360236,A,Campanulaceae,,Adenophora,,"cordifolia",,"","D.Y.Hong",Accepted,,H,WCSP,360236,901350-1,"in Fl. Reipubl. Popul. Sin.","73(2): 185","","1983"
kew-360252,A,Campanulaceae,,Adenophora,,"divaricata",,"","Franch. & Sav.",Accepted,,H,WCSP,360252,139426-1,"Enum. Pl. Jap.","2: 423","","1878"
kew-360257,A,Campanulaceae,,Adenophora,,"elata",,"","Nannf.",Accepted,,H,WCSP,360257,139427-1,"Acta Horti Gothob.","5: 16","","1930"
kew-360259,A,Campanulaceae,,Adenophora,,"erecta",,"","S.Lee, Joongku Lee & S.Kim",Accepted,,H,WCSP,360259,995410-1,"J. Pl. Res.","110: 77","","1997"
kew-360265,A,Campanulaceae,,Adenophora,,"fusifolia",,"","Y.N.Lee",Accepted,,H,WCSP,360265,77065546-1,"Bull. Korea Pl. Res.","4: 10","","2004"
kew-360267,A,Campanulaceae,,Adenophora,,"gmelinii",,"","(Biehler) Fisch.",Accepted,,H,WCSP,360267,139432-1,"Mém. Soc. Imp. Naturalistes Moscou","6: 167","","1823"
kew-360273,A,Campanulaceae,,Adenophora,,"golubinzevaeana",,"","Reverd.",Accepted,,H,WCSP,360273,139433-1,"Sist. Zametki Mater. Gerb. Krylova Tomsk. Gosud. Univ. Kuybysheva","3-4: 4","","1935"
tro-5503900,A,Campanulaceae,,Adenophora,,"golubinzevaeana",,"","Reverdatto.",Unresolved,,L,TRO,5503900,,"","","",""
kew-360276,A,Campanulaceae,,Adenophora,,"grandiflora",,"","Nakai",Accepted,,H,WCSP,360276,139435-1,"Bot. Mag. (Tokyo)","23: 188","","1909"
kew-360278,A,Campanulaceae,,Adenophora,,"hatsushimae",,"","Kitam.",Accepted,,H,WCSP,360278,139437-1,"Acta Phytotax. Geobot.","9: 244","","1940"
kew-360279,A,Campanulaceae,,Adenophora,,"himalayana",,"","Feer",Accepted,,H,WCSP,360279,,"Bot. Jahrb. Syst.","14: 618","","1890"
kew-360280,A,Campanulaceae,,Adenophora,,"himalayana",subsp.,"alpina","(Nannf.) D.Y.Hong",Accepted,,L,WCSP,360280,921709-1,"in Fl. Reipubl. Popul. Sin.","73(2): 132","","1983"
kew-360283,A,Campanulaceae,,Adenophora,,"hubeiensis",,"","D.Y.Hong",Accepted,,H,WCSP,360283,901351-1,"in Fl. Reipubl. Popul. Sin.","73(2): 186","","1983"
kew-360292,A,Campanulaceae,,Adenophora,×,"izuensis",,"","H.Ohba & S.Watan.",Accepted,,H,WCSP,360292,1002084-1,"J. Jap. Bot.","73: 81","","1998"
