﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2636327,A,Stilbaceae,,Anastrabe,,"integerrima",,"","E.Mey. ex Benth.",Accepted,,M,WCSP (in review),768462,798915-1,"Compan. Bot. Mag.","2: 54","","1836"
kew-2680963,A,Stilbaceae,,Bowkeria,,"citrina",,"","Thode",Accepted,,M,WCSP (in review),812676,799842-1,"Bull. Misc. Inform. Kew","1922: 30","","1922"
kew-2680964,A,Stilbaceae,,Bowkeria,,"cymosa",,"","MacOwan",Accepted,,M,WCSP (in review),812677,799843-1,"J. Linn. Soc., Bot.","25: 390","","1890"
kew-2680970,A,Stilbaceae,,Bowkeria,,"verticillata",,"","(Eckl. & Zeyh.) Druce",Accepted,,L,WCSP (in review),812683,799849-1,"Rep. Bot. Soc. Exch. Club Brit. Isles","4: 610","","1916 publ. 1917"
tro-29202739,A,Stilbaceae,,Bowkeria,,"verticillata",,"","Schinz",Unresolved,,L,TRO,29202739,,"Rep. Bot. Soc. Exch. Club Brit. Isles","1916, 610","1916","1917"
kew-33402,A,Stilbaceae,,Campylostachys,,"cernua",,"","(L.f.) Kunth",Accepted,,H,WCSP,33402,861578-1,"Abh. Königl. Akad. Wiss. Berlin","1831: 201","","1831"
kew-2715918,A,Stilbaceae,,Charadrophila,,"capensis",,"","Marloth",Accepted,,M,WCSP (in review),846384,378523-1,"Bot. Jahrb. Syst.","26: 358","","1899"
kew-83129,A,Stilbaceae,,Euthystachys,,"abbreviata",,"","(E.Mey.) A.DC.",Accepted,,H,WCSP,83129,862789-1,"Prodr.","12: 606","","1848"
kew-2838422,A,Stilbaceae,,Halleria,,"elliptica",,"","L.",Accepted,,M,WCSP (in review),965709,803577-1,"Sp. Pl.","625","","1753"
tro-29202715,A,Stilbaceae,,Halleria,,"elliptica",,"","Thunb.",Unresolved,,L,TRO,29202715,,"Nova Acta Regiae Soc. Sci. Upsal.","6: 39","39","1799"
tro-29204380,A,Stilbaceae,,Halleria,,"ligustrifolia",,"","Baker",Accepted,,M,TRO,29204380,,"J. Linn. Soc., Bot.","18: 273–274","273","1881"
