ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26613079,P,Gleicheniaceae,,Dicranopteris,,"ampla",,"","Ching & P.S. Chiu",Accepted,,M,TRO,26613079,17387800-1,"Acta Phytotax. Sin.","8(2): 161","161","1959"
tro-26625247,P,Gleicheniaceae,,Dicranopteris,,"blotiana",,"","(C. Chr.) Tagawa",Accepted,,M,TRO,26625247,17387810-1,"Acta Phytotax. Geobot.","8(2): 91","91","1939"
tro-50176801,P,Gleicheniaceae,,Dicranopteris,,"cantonensis",,"","(Ching) Ching",Accepted,,M,TRO,50176801,17387830-1,"Bull. Fan Mem. Inst. Biol.","10(1): 2","2","1940"
tro-26625248,P,Gleicheniaceae,,Dicranopteris,,"chinensis",,"","(Rosenst.) Tagawa",Accepted,,M,TRO,26625248,17387850-1,"Acta Phytotax. Geobot.","8(2): 91","91","1939"
tro-26602000,P,Gleicheniaceae,,Dicranopteris,,"flexuosa",,"","(Schrad.) Underw.",Accepted,,M,TRO,26602000,79839-2,"Bull. Torrey Bot. Club","34(5): 254","254","1907"
tro-50176804,P,Gleicheniaceae,,Dicranopteris,,"gigantea",,"","(Wall. ex Hook.) Underw.",Accepted,,M,TRO,50176804,17245480-1,"Bull. Torrey Bot. Club","34(5): 249","249","1907"
tro-50176802,P,Gleicheniaceae,,Dicranopteris,,"laevissima",,"","(H. Christ) Ching",Accepted,,M,TRO,50176802,17388000-1,"Bull. Fan Mem. Inst. Biol.","10(1): 2","2","1940"
tro-26600130,P,Gleicheniaceae,,Dicranopteris,,"linearis",,"","(Burm. f.) Underw.",Accepted,,M,TRO,26600130,17245530-1,"Bull. Torrey Bot. Club","34(5): 250","250","1907"
tro-26623424,P,Gleicheniaceae,,Dicranopteris,,"linearis",var.,"alternans","(Mett.) Holttum",Accepted,,L,TRO,26623424,,"Reinwardtia","4: 278","278","1957"
tro-26606201,P,Gleicheniaceae,,Dicranopteris,,"nervosa",,"","(Kaulf.) Maxon",Accepted,,M,TRO,26606201,79857-2,"Contr. U.S. Natl. Herb.","24(2): 49","49","1922"
tro-26609099,P,Gleicheniaceae,,Dicranopteris,,"pedata",,"","(Houtt.) Nakaike",Accepted,,M,TRO,26609099,17434920-1,"Enum. Pterid. Jap., Fil.","114","114","1975"
tro-26614015,P,Gleicheniaceae,,Dicranopteris,,"schomburgkiana",,"","(Sturm) C.V. Morton",Accepted,,M,TRO,26614015,79883-2,"Fieldiana, Bot.","28(1): 16","16","1951"
tro-50312501,P,Gleicheniaceae,,Dicranopteris,,"seminuda",,"","Maxon",Accepted,,M,TRO,50312501,79884-2,"Proc. Biol. Soc. Wash.","46: 140","140","1933"
tro-26612651,P,Gleicheniaceae,,Dicranopteris,,"speciosa",,"","(C. Presl) Holttum",Accepted,,M,TRO,26612651,17388220-1,"Reinwardtia","4(2): 273","273","1957"
tro-50175588,P,Gleicheniaceae,,Dicranopteris,,"speciosa",var.,"inaequalis","(Rosenst.) Holttum",Accepted,,L,TRO,50175588,,"Reinwardtia","4: 278","278","1957"
tro-50175584,P,Gleicheniaceae,,Dicranopteris,,"speciosa",var.,"rigida","(Blume) Holttum",Accepted,,L,TRO,50175584,,"Reinwardtia","4: 277","277","1957"
tro-50175582,P,Gleicheniaceae,,Dicranopteris,,"speciosa",var.,"subferruginea","(Hieron. ex Brause) Nakai",Accepted,,L,TRO,50175582,,"Bull. Natl. Sci. Mus.","28: 66","66","1950"
tro-26620562,P,Gleicheniaceae,,Dicranopteris,,"splendida",,"","(Hand.-Mazz.) Ching",Accepted,,M,TRO,26620562,,"Sunyatsenia","5(4): 275","275","1940"
tro-50075095,P,Gleicheniaceae,,Dicranopteris,,"subpectinata",,"","(H. Christ) C.M. Kuo",Accepted,,M,TRO,50075095,17518950-1,"Taiwania","30: 54","54","1985"
tro-26620559,P,Gleicheniaceae,,Dicranopteris,,"taiwanensis",,"","Ching & P.S. Chiu",Accepted,,M,TRO,26620559,17388250-1,"Fl. Reipubl. Popularis Sin.","2: 346","346","1959"
tro-50075096,P,Gleicheniaceae,,Dicranopteris,,"tetraphylla",,"","(Rosenst.) C.M. Kuo",Accepted,,M,TRO,50075096,17518960-1,"Taiwania","30: 54","54","1985"
tro-26606144,P,Gleicheniaceae,,Diplopterygium,,"bancroftii",,"","(Hook.) A.R. Sm.",Accepted,,M,TRO,26606144,81730-2,"Amer. Fern J.","70(1): 26","26","1980"
tro-26620222,P,Gleicheniaceae,,Diplopterygium,,"blotianum",,"","(C. Chr.) Nakai",Accepted,,M,TRO,26620222,17389220-1,"Bull. Natl. Sci. Mus.","29: 49","49","1950"
tro-26620227,P,Gleicheniaceae,,Diplopterygium,,"brunei",,"","(H. Christ) Nakai",Accepted,,M,TRO,26620227,81731-2,"Bull. Natl. Sci. Mus.","29: 49","49","1950"
tro-26620228,P,Gleicheniaceae,,Diplopterygium,,"cantonensis",,"","(Ching) Nakai",Accepted,,M,TRO,26620228,17389240-1,"Bull. Natl. Sci. Mus.","29: 49","49","1950"
tro-26623426,P,Gleicheniaceae,,Diplopterygium,,"chinensis",,"","(Rosenst.) De Vol",Accepted,,M,TRO,26623426,17436010-1,"Fl. Taiwan","1: 92, pl. 28","92","1975"
tro-26620229,P,Gleicheniaceae,,Diplopterygium,,"conversum",,"","(Alderw.) Nakai",Accepted,,M,TRO,26620229,17389250-1,"Bull. Natl. Sci. Mus.","29: 49","49","1950"
tro-26620230,P,Gleicheniaceae,,Diplopterygium,,"elmeri",,"","(Copel.) Nakai",Accepted,,M,TRO,26620230,17389260-1,"Bull. Natl. Sci. Mus.","29: 49","49","1950"
