ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26613569,P,Davalliaceae,,Araiostegia,,"beddomei",,"","(C. Hope) Ching",Accepted,,M,TRO,26613569,17369990-1,"Fl. Reipubl. Popularis Sin.","2: 288-289","288","1959"
tro-26620987,P,Davalliaceae,,Araiostegia,,"clarkei",,"","(Baker) Copel.",Accepted,,M,TRO,26620987,17300250-1,"Philipp. J. Sci.","34(3): 241","241","1927"
tro-26618201,P,Davalliaceae,,Araiostegia,,"delavayi",,"","(Bedd. ex C.B. Clarke & Baker) Ching",Accepted,,M,TRO,26618201,17370000-1,"Fl. Reipubl. Popularis Sin.","2: 289","289","1959"
tro-26621897,P,Davalliaceae,,Araiostegia,,"divaricata",,"","(Blume) M. Kato",Accepted,,M,TRO,26621897,17428150-1,"Acta Phytotax. Geobot.","26(5-6): 158","158","1975"
tro-50065932,P,Davalliaceae,,Araiostegia,,"divaricata",var.,"formosana","(Hayata) M. Kato",Accepted,,L,TRO,50065932,,"Acta Phytotax. Geobot.","26(5-6): 158","158","1975"
tro-26618202,P,Davalliaceae,,Araiostegia,,"faberiana",,"","(C. Chr.) Ching",Accepted,,M,TRO,26618202,17370010-1,"Fl. Reipubl. Popularis Sin.","2: 293","293","1959"
tro-26620985,P,Davalliaceae,,Araiostegia,,"hookeri",,"","(T. Moore ex Bedd.) Ching",Accepted,,M,TRO,26620985,17370020-1,"Fl. Reipubl. Popularis Sin.","2: 291","291","1959"
tro-26610920,P,Davalliaceae,,Araiostegia,,"hymenophylloides",,"","(Blume) Copel.",Accepted,,M,TRO,26610920,17300260-1,"Philipp. J. Sci.","34: 240","240","1927"
tro-26618203,P,Davalliaceae,,Araiostegia,,"imbricata",,"","Ching",Accepted,,M,TRO,26618203,17370030-1,"Fl. Reipubl. Popularis Sin.","2: 377-378","377","1959"
tro-26617896,P,Davalliaceae,,Araiostegia,,"multidentata",,"","(Wall. ex Hook.) Copel.",Accepted,,M,TRO,26617896,,"Philipp. J. Sci.","34(3): 241","241","1927"
tro-26620993,P,Davalliaceae,,Araiostegia,,"parvipinnula",,"","(Hayata) Copel.",Accepted,,M,TRO,26620993,17300280-1,"Philipp. J. Sci.","34(3): 241","241","1927"
tro-26620996,P,Davalliaceae,,Araiostegia,,"perdurans",,"","(H. Christ) Copel.",Accepted,,M,TRO,26620996,,"Univ. Calif. Publ. Bot.","12(15): 397","397","1931"
tro-26620963,P,Davalliaceae,,Araiostegia,,"pseudocystopteris",,"","(Kunze) Copel.",Accepted,,M,TRO,26620963,17300290-1,"Philipp. J. Sci.","34(3): 241","241","1927"
tro-26609423,P,Davalliaceae,,Araiostegia,,"pulchra",,"","(D. Don) Copel.",Accepted,,M,TRO,26609423,17300300-1,"Philipp. J. Sci.","34(3): 241","241","1927"
tro-100356486,P,Davalliaceae,,Araiostegia,,"squamata",,"","(Decne.) Fraser-Jenk.",Accepted,,M,TRO,100356486,77100269-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","354","354","2008"
tro-50173386,P,Davalliaceae,,Araiostegia,,"yaklaensis",,"","(Bedd.) B.K. Nayar & S. Kaur",Accepted,,M,TRO,50173386,17428180-1,"Companion Beddome Handb. Ferns Brit. India","17","17","1974"
tro-26620973,P,Davalliaceae,,Araiostegia,,"yunnanensis",,"","(H. Christ) Copel.",Accepted,,M,TRO,26620973,17300310-1,"Philipp. J. Sci.","34(3): 241, pl. 2","241","1927"
tro-100356493,P,Davalliaceae,,Araiostegiella,,"clarkei",,"","(Baker) M. Kato & Tsutsumi",Accepted,,M,TRO,100356493,77090961-1,"Acta Phytotax. Geobot.","59(1): 12","12","2008"
