ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35106114,B,Timmiaceae,,Timmia,,"austriaca",,"","Hedw.",Accepted,,M,TRO,35106114,,"Sp. Musc. Frond.","176","176","1801"
tro-35106117,B,Timmiaceae,,Timmia,,"austriaca",var.,"alpina","(Laurer) Huebener",Accepted,,L,TRO,35106117,,"Muscol. Germ.","514","514","1833"
tro-35106139,B,Timmiaceae,,Timmia,,"megapolitana",,"","Hedw.",Accepted,,M,TRO,35106139,,"Sp. Musc. Frond.","176","176","1801"
tro-35182993,B,Timmiaceae,,Timmia,,"megapolitana",subsp.,"bavarica","(Hessl.) Brassard",Accepted,,L,TRO,35182993,,"Lindbergia","10: 34","34","1984"
tro-35106141,B,Timmiaceae,,Timmia,,"megapolitana",var.,"brevifolia","I.G. Borshch. & G.G. Borshch.",Accepted,,L,TRO,35106141,,"Reise Sibir.","1(2, 2): 138","138","1856"
tro-35186550,B,Timmiaceae,,Timmia,,"megapolitana",f.,"cucullata","(Michx.) Sayre",Accepted,,L,TRO,35186550,,"Moss Fl. N. Amer.","2: 147","147","1935"
tro-35183461,B,Timmiaceae,,Timmia,,"megapolitana",subsp.,"megapolitana","",Accepted,,L,TRO,35183461,,"","","",""
tro-35106145,B,Timmiaceae,,Timmia,,"megapolitana",var.,"rosacea","(Sapjegin) Podp.",Accepted,,L,TRO,35106145,,"Consp. Musc. Eur.","450","450","1954"
tro-35106148,B,Timmiaceae,,Timmia,,"norvegica",,"","J.E. Zetterst.",Accepted,,M,TRO,35106148,,"Öfvers. Förh. Kongl. Svenska Vetensk.-Akad.","19: 364","364","1862"
tro-35106152,B,Timmiaceae,,Timmia,,"norvegica",var.,"excurrens","Bryhn",Accepted,,L,TRO,35106152,,"Rep. Second Norweg. Arctic Exped. Fram 1898--1902","11: 121","121","1907"
tro-35106161,B,Timmiaceae,,Timmia,,"sibirica",,"","Lindb. & Arnell",Accepted,,M,TRO,35106161,,"Kongl. Svenska Vetenskapsakad. Handl.","23(10): 24","24","1890"
