﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35204347,B,Porellaceae,,Antoiria,,"vulgaris",,"","Raddi",Unresolved,,L,TRO,35204347,,"Jungermanniogr. Etrusca","8","8","1818"
tro-35184458,B,Porellaceae,,Ascidiota,,"blepharophylla",,"","C. Massal.",Accepted,,M,TRO,35184458,,"Nuovo Giorn. Bot. Ital., n.s.,","5: 257","257","1898"
tro-35216293,B,Porellaceae,,Bellincinia,,"abyssinica",,"","(Nees) Kuntze",Accepted,,M,TRO,35216293,,"Revis. Gen. Pl.","833","833","1891"
tro-35209221,B,Porellaceae,,Macvicaria,,"fossombronioides",,"","W.E. Nicholson",Unresolved,,L,TRO,35209221,,"Symb. Sin.","5: 9","9","1930"
tro-35206506,B,Porellaceae,,Macvicaria,,"ulophylla",,"","(Stephani) Hatt.",Accepted,,M,TRO,35206506,,"J. Hattori Bot. Lab.","5: 81","81","1951"
tro-35206535,B,Porellaceae,,Madotheca,,"acutiloba",,"","Steph.",Accepted,,M,TRO,35206535,,"Biblioth. Bot.","87: 233. f. 178","233","1916"
tro-35213106,B,Porellaceae,,Madotheca,,"angusta",,"","Stephani",Unresolved,,L,TRO,35213106,,"Sp. Hepat.","4: 288","288","1910"
tro-35208637,B,Porellaceae,,Madotheca,,"apiculata",,"","Herzog",Unresolved,,L,TRO,35208637,,"Feddes Repert. Spec. Nov. Regni Veg.","57: 197. f. 25: a–c","197","1955"
tro-35212802,B,Porellaceae,,Madotheca,,"armitana",,"","Stephani",Unresolved,,L,TRO,35212802,,"Sp. Hepat.","6: 517","517","1924"
tro-35209240,B,Porellaceae,,Madotheca,,"blepharophylla",,"","(C. Massal.) Stephani",Accepted,,M,TRO,35209240,,"Sp. Hepat.","4: 298","298","1910"
tro-35208625,B,Porellaceae,,Madotheca,,"brachiata",,"","Taylor",Accepted,,M,TRO,35208625,,"London J. Bot.","6: 341","341","1847"
tro-35206536,B,Porellaceae,,Madotheca,,"caudata",,"","Steph.",Accepted,,M,TRO,35206536,,"Biblioth. Bot.","87: 233. f. 179","233","1916"
tro-35187627,B,Porellaceae,,Madotheca,,"cognata",,"","Lindenb. & Gottsche",Unresolved,,L,TRO,35187627,,"Syn. Hepat.","733","733","1847"
tro-35215799,B,Porellaceae,,Madotheca,,"cucullistipula",,"","(Stephani) Paris",Accepted,,M,TRO,35215799,,"Rev. Bryol.","30: 95","95","1903"
tro-35209242,B,Porellaceae,,Madotheca,,"densiramea",,"","Stephani",Unresolved,,L,TRO,35209242,,"Sp. Hepat.","4: 298","298","1910"
tro-35187621,B,Porellaceae,,Madotheca,,"divergens",,"","Lindenb. & Gottsche",Unresolved,,L,TRO,35187621,,"Syn. Hepat.","731","731","1847"
tro-35187628,B,Porellaceae,,Madotheca,,"elongata",,"","Lindenb. & Gottsche",Unresolved,,L,TRO,35187628,,"Syn. Hepat.","733","733","1847"
tro-35187629,B,Porellaceae,,Madotheca,,"expansa",,"","Lindenb. & Gottsche",Unresolved,,L,TRO,35187629,,"Syn. Hepat.","732","732","1847"
tro-35206537,B,Porellaceae,,Madotheca,,"fissistipula",,"","Steph.",Accepted,,M,TRO,35206537,,"Biblioth. Bot.","87: 234","234","1916"
tro-35209244,B,Porellaceae,,Madotheca,,"fulva",,"","Stephani",Unresolved,,L,TRO,35209244,,"Sp. Hepat.","4: 297","297","1910"
tro-35209953,B,Porellaceae,,Madotheca,,"fuscovirens",,"","Stephani",Unresolved,,L,TRO,35209953,,"Sp. Hepat.","","","1924"
tro-35187645,B,Porellaceae,,Madotheca,,"intermedia",,"","Gottsche",Accepted,,M,TRO,35187645,,"Mexik. Leverm.","158","158","1863"
tro-35212805,B,Porellaceae,,Madotheca,,"johannis-winkleri",,"","Herzog",Accepted,,M,TRO,35212805,,"Mitt. Inst. Allg. Bot. Hamburg","7: 195","195","1931"
tro-35213155,B,Porellaceae,,Madotheca,,"kotukensis",,"","Iisiba",Unresolved,,L,TRO,35213155,,"Trans. Sapporo Nat. Hist. Soc.","13: 396","396","1934"
tro-35206538,B,Porellaceae,,Madotheca,,"latetrigona",,"","Steph.",Accepted,,M,TRO,35206538,,"Biblioth. Bot.","87: 235. f. 180: a–c","235","1916"
tro-35187646,B,Porellaceae,,Madotheca,,"muelleri",,"","Gottsche",Accepted,,M,TRO,35187646,,"Mexik. Leverm.","153","153","1863"
tro-35187634,B,Porellaceae,,Madotheca,,"muenchiana",,"","Stephani",Unresolved,,L,TRO,35187634,,"Sp. Hepat.","","","1910"
tro-35187630,B,Porellaceae,,Madotheca,,"neesiana",,"","Lindenb.",Unresolved,,L,TRO,35187630,,"Syn. Hepat.","271","271","1845"
tro-35213157,B,Porellaceae,,Madotheca,,"nigricans",,"","Stephani",Unresolved,,L,TRO,35213157,,"Sp. Hepat.","4: 314","314","1910"
tro-35205785,B,Porellaceae,,Madotheca,,"niitakensis",,"","Horik.",Accepted,,M,TRO,35205785,,"J. Sci. Hiroshima Univ., Ser. B, Div. 2, Bot.","2: 233. p. 18: 15–18","233","1934"
tro-35206539,B,Porellaceae,,Madotheca,,"pilgeri",,"","Steph.",Accepted,,M,TRO,35206539,,"Biblioth. Bot.","87: 236. f. 180: d–f","236","1916"
tro-35206540,B,Porellaceae,,Madotheca,,"pilistipula",,"","Steph.",Accepted,,M,TRO,35206540,,"Biblioth. Bot.","87: 236. f. 182: a–d","236","1916"
tro-35212813,B,Porellaceae,,Madotheca,,"polita",,"","(Mitt.) Stephani",Accepted,,M,TRO,35212813,,"Bull. Herb. Boissier","5: 80","80","1897"
tro-35206541,B,Porellaceae,,Madotheca,,"ptilopis",,"","(Spruce) Stephani",Accepted,,M,TRO,35206541,,"Sp. Hepat.","4: 272","272","1910"
tro-35209250,B,Porellaceae,,Madotheca,,"ptychanthoides",,"","Horik.",Unresolved,,L,TRO,35209250,,"J. Sci. Hiroshima Univ., Ser. B, Div. 2, Bot.","2: 232. f. 43","232",""
tro-35206471,B,Porellaceae,,Madotheca,,"renifolia",,"","Steph.",Accepted,,M,TRO,35206471,,"Biblioth. Bot.","87: 236. f. 181","236","1916"
tro-35200436,B,Porellaceae,,Madotheca,,"revoluta",,"","Lehm.",Unresolved,,L,TRO,35200436,,"Nov. Stirp. Pug.","4: 18","18","1832"
