﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-218432,A,Marantaceae,,Afrocalathea,,"rhizantha",,"","(K.Schum.) K.Schum.",Accepted,,H,WCSP,218432,,"Pflanzenr.","IV, 48: 51","","1902"
tro-19700011,A,Marantaceae,,Calathea,,"ackermani",,"","Körn.",Unresolved,,L,TRO,19700011,,"","","",""
kew-222925,A,Marantaceae,,Calathea,,"ackermannii",,"","Körn.",Accepted,,H,WCSP,222925,795758-1,"Bull. Soc. Imp. Naturalistes Moscou","35(1): 133","","1862"
kew-222926,A,Marantaceae,,Calathea,,"acuminata",,"","Steyerm.",Accepted,,H,WCSP,222926,40962-2,"Fieldiana, Bot.","28: 161","","1951"
kew-222927,A,Marantaceae,,Calathea,,"aemula",,"","Körn.",Accepted,,H,WCSP,222927,795759-1,"Bull. Soc. Imp. Naturalistes Moscou","35(1): 131","","1862"
kew-222928,A,Marantaceae,,Calathea,,"affinis",,"","Fenzl ex Regel",Accepted,,H,WCSP,222928,795760-1,"Gartenflora","28: 294","","1879"
kew-222929,A,Marantaceae,,Calathea,,"albertii",,"","(Pynaert & Van Geert) L.H.Bailey & Raffill",Accepted,,H,WCSP,222929,,"Stand. Cycl. Hort.","2: 621","","1914"
kew-222931,A,Marantaceae,,Calathea,,"albovaginata",,"","(K.Koch & Linden) K.Schum.",Accepted,,H,WCSP,222931,40966-2,"Pflanzenr.","IV, 48: 99","","1902"
kew-222932,A,Marantaceae,,Calathea,,"allenii",,"","Woodson",Accepted,,H,WCSP,222932,40967-2,"Ann. Missouri Bot. Gard.","29: 331","","1942"
kew-222934,A,Marantaceae,,Calathea,,"allouia",,"","(Aubl.) Lindl.",Accepted,,H,WCSP,222934,795765-1,"Edwards's Bot. Reg.","14: t. 1210","","1829"
kew-222936,A,Marantaceae,,Calathea,,"altissima",,"","(Poepp. & Endl.) Horan.",Accepted,,H,WCSP,222936,,"Prodr. Monogr. Scitam.","13","","1862"
kew-222937,A,Marantaceae,,Calathea,,"amazonica",,"","H.A.Kenn.",Accepted,,H,WCSP,222937,300667-2,"Selbyana","15: 63","","1994"
kew-222939,A,Marantaceae,,Calathea,,"anderssonii",,"","H.A.Kenn.",Accepted,,H,WCSP,222939,273640-2,"Canad. J. Bot.","63: 1145","","1985"
kew-222940,A,Marantaceae,,Calathea,,"angustifolia",,"","Körn.",Accepted,,H,WCSP,222940,795768-1,"Gartenflora","7: 87","","1858"
