ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
gcc-125202,A,Compositae,,Neomirandea,,"allenii",,"","R.M.King & H.Rob.",Accepted,,M,TICA,E3693ED7-514B-4694-98BD-D285670CDF2D,168872-2,"Rhodora 74(798)","","","1972",
gcc-76813,A,Compositae,,Neomirandea,,"angularis",,"","(B.L.Rob.) R.M.King & H.Rob.",Accepted,,M,TICA,51E0F5BA-A4DC-4498-8DC6-6578AB658417,168873-2,"","","307","1970",
gcc-39459,A,Compositae,,Neomirandea,,"araliifolia",,"","(Less.) R.M.King & H.Rob.",Accepted,,M,TICA,DBF4708F-4778-4283-A931-493BD62A719C,168874-2,"","","307","1970",
gcc-173,A,Compositae,,Neomirandea,,"arthrodes",,"","(B.L.Rob.) R.M.King & H.Rob.",Accepted,,M,TICA,C4ED6886-19EA-4C5D-B4FD-004FBE5B55AC,168875-2,"","","308","1970",
gcc-107405,A,Compositae,,Neomirandea,,"biflora",,"","R.M.King & H.Rob.",Accepted,,M,TICA,460756DD-7EC4-4641-87CB-A9FE6FF98F98,168876-2,"Phytologia 29(5)","","351-352","1975",
gcc-21647,A,Compositae,,Neomirandea,,"burgeri",,"","R.M.King & H.Rob.",Accepted,,M,TICA,7E00F514-732F-4373-BB84-280A17C19E10,168877-2,"Phytologia 24(4)","","","1972",
gcc-105362,A,Compositae,,Neomirandea,,"carnosa",,"","(Kuntze) R.M.King & H.Rob.",Accepted,,M,TICA,91C5EA95-4F36-4550-B7A7-A56B877EACC0,168878-2,"","","308","1970",
gcc-103696,A,Compositae,,Neomirandea,,"chiriquensis",,"","R.M.King & H.Rob.",Accepted,,M,TICA,15BCDF23-448D-4C77-846F-A1D5D6005CDB,168879-2,"Phytologia 27(4)","","","1973",
gcc-84557,A,Compositae,,Neomirandea,,"costaricensis",,"","R.M.King & H.Rob.",Accepted,,M,TICA,70D4D845-01C4-4706-8316-76CE4BE4BE48,168880-2,"","","308","1970",
gcc-30475,A,Compositae,,Neomirandea,,"croatii",,"","R.M.King & H.Rob.",Accepted,,M,TICA,25C566D9-D1C5-4630-9626-385F59DC7497,168881-2,"Phytologia 29(5)","","352-353","1975",
gcc-92552,A,Compositae,,Neomirandea,,"cuatrecasana",,"","S.Díaz",Accepted,,M,TICA,C6172BA9-9688-448C-B891-88DA92C5A298,325430-2,"","","413","1989",
gcc-107297,A,Compositae,,Neomirandea,,"eximia",,"","(B.L.Rob.) R.M.King & H.Rob.",Accepted,,M,TICA,2B99C236-1DD7-4A1E-8F4A-A9C462F46BA6,168882-2,"","","309","1970",
gcc-133430,A,Compositae,,Neomirandea,,"folsomiana",,"","M.O.Dillon & D'Arcy",Accepted,,M,TICA,E0A905D0-EFF0-4560-A19B-E57BAE2F3C5E,168883-2,"Ann. Missouri Bot. Gard. 65(2)","","""766, f. 1""","1978 [1979]",
gcc-136908,A,Compositae,,Neomirandea,,"gracilis",,"","R.M.King & H.Rob.",Accepted,,M,TICA,FD4A19F2-B95A-4150-9622-ED4DF92C58DD,168884-2,"Phytologia 29(5)","","353-354","1975",
gcc-112294,A,Compositae,,Neomirandea,,"grosvenorii",,"","R.M.King & H.Rob.",Synonym,,M,TICA,59EF689A-8253-49FE-9F2F-B50CC86A5F8D,168885-2,"Phytologia 29(5)","","354-356","1975",gcc-21647
gcc-50672,A,Compositae,,Neomirandea,,"guevarii",,"","R.M.King & H.Rob.",Accepted,,M,TICA,CF0C941A-BC30-4FA0-ACE2-5DF711EE0C63,168886-2,"Phytologia 24(4)","","","1972",
gcc-116364,A,Compositae,,Neomirandea,,"hitchcockii",,"","(B.L.Rob.) R.M.King & H.Rob.",Synonym,,M,TICA,3E1CB894-A038-403E-88AC-BE3DE65F187A,168887-2,"","","308","1970",gcc-90400
gcc-90400,A,Compositae,,Neomirandea,,"homogama",,"","(Hieron.) H.Rob. & Brettell",Accepted,,M,TICA,850FD2FC-B497-4CF6-853E-83E57EC77465,168888-2,"Phytologia 28","","62","1974",
gcc-10172,A,Compositae,,Neomirandea,,"ovandensis",,"","R.M.King & H.Rob.",Accepted,,M,TICA,0B0E1B81-E84E-4517-AB09-13054EFA0F59,168889-2,"","","309","1970",
gcc-78708,A,Compositae,,Neomirandea,,"panamensis",,"","R.M.King & H.Rob.",Accepted,,M,TICA,0EF816DB-15B0-40C2-B6F5-69BDE01AE3CB,168890-2,"Phytologia 27(4)","","246-247","1973",
gcc-144507,A,Compositae,,Neomirandea,,"parasitica",,"","(Klatt) R.M.King & H.Rob.",Accepted,,M,TICA,F327E1A8-B1E9-4F8A-B47E-FE3FA20DED2B,168891-2,"","","309","1970",
gcc-14350,A,Compositae,,Neomirandea,,"pendulissima",,"","Al.Rodr.",Accepted,,M,TICA,3C142C56-E939-4077-97C4-1AA65AFAAC24,60440983-2,"Lankesteriana 5(3)","","""207-209, f. 1A-E""","2005",
