ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-34813,A,Rubiaceae,,Casasia,,"acunae",,"","M.Fernández Zeq. & A.Borhidi",Accepted,,H,WCSP,34813,,"Acta Bot. Acad. Sci. Hung.","28: 83","","1982",
kew-34814,A,Rubiaceae,,Casasia,,"calophylla",,"","A.Rich.",Accepted,,H,WCSP,34814,47908-2,"Hist. Fis. Cuba, Bot.","2: 9","","1850",
kew-34815,A,Rubiaceae,,Casasia,,"chiapensis",,"","Miranda",Synonym,,H,WCSP,34815,47909-2,"Ceiba","4: 142","","1954",kew-176432
kew-34816,A,Rubiaceae,,Casasia,,"clusiifolia",,"","(Jacq.) Urb.",Accepted,,H,WCSP,34816,47910-2,"Symb. Antill.","5: 505","","1908",
kew-34819,A,Rubiaceae,,Casasia,,"domingensis",,"","(DC.) Urb.",Accepted,,H,WCSP,34819,47911-2,"Ark. Bot.","21A(5): 77","","1927",
kew-34820,A,Rubiaceae,,Casasia,,"ekmanii",,"","Urb.",Accepted,,H,WCSP,34820,47912-2,"Ark. Bot.","21A(5): 74","","1927",
kew-331083,A,Rubiaceae,,Casasia,,"ekmanii",var.,"ovalifolia","Urb.",Synonym,,L,WCSP,331083,47913-2,"Ark. Bot.","21A(5): 75","","1927",kew-34820
kew-34821,A,Rubiaceae,,Casasia,,"haitiensis",,"","Urb. & Ekman",Accepted,,H,WCSP,34821,47914-2,"Ark. Bot.","21A(5): 73","","1927",
kew-34822,A,Rubiaceae,,Casasia,,"jacquinioides",,"","(Griseb.) Standl.",Accepted,,H,WCSP,34822,47915-2,"Contr. U. S. Natl. Herb.","20: 208","","1919",
kew-34823,A,Rubiaceae,,Casasia,,"longipes",,"","Urb.",Accepted,,H,WCSP,34823,47916-2,"Symb. Antill.","5: 506","","1908",
kew-34824,A,Rubiaceae,,Casasia,,"nigrescens",,"","(Griseb.) C.Wright ex Rob.",Accepted,,H,WCSP,34824,745819-1,"Proc. Amer. Acad. Arts","45: 406","","1910",
tro-50039866,A,Rubiaceae,,Casasia,,"nigrescens",,"","(Griseb.) C. Wright ex Urb.",Synonym,,M,TRO,50039866,,"Symb. Antill.","5: 505","505","1908",kew-34824
kew-34827,A,Rubiaceae,,Casasia,,"parvifolia",,"","Britton",Synonym,,H,WCSP,34827,47919-2,"Bull. Torrey Bot. Club","43: 461","","1916",kew-34822
kew-34828,A,Rubiaceae,,Casasia,,"piricarpa",,"","Urb.",Synonym,,H,WCSP,34828,47920-2,"Symb. Antill.","5: 507","","1908",kew-34823
kew-34829,A,Rubiaceae,,Casasia,,"samuelssonii",,"","Urb. & Ekman",Accepted,,H,WCSP,34829,47922-2,"Ark. Bot.","24A(4): 45","","1932",
