ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2479730,A,Anacardiaceae,,Semecarpus,,"acuminata",,"","Wall. ex Voigt",Unresolved,,L,WCSP (in review),,71191-1,"Hort. Suburb. Calcutt.","271","","1870",
kew-2479732,A,Anacardiaceae,,Semecarpus,,"acuminata",,"","Thwaites",Unresolved,,L,WCSP (in review),,71190-1,"Enum. Pl. Zeyl.","76","","1858",
kew-2479708,A,Anacardiaceae,,Semecarpus,,"acuminatissima",,"","Merr.",Unresolved,,L,WCSP (in review),,71192-1,"Philipp. J. Sci., C","7: 282","","1912",
kew-2479709,A,Anacardiaceae,,Semecarpus,,"albescens",,"","Kurz",Unresolved,,L,WCSP (in review),,71193-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","40: 51","","1871",kew-2479709
kew-2479710,A,Anacardiaceae,,Semecarpus,,"albicans",,"","Lauterb.",Unresolved,,L,WCSP (in review),,71194-1,"Bot. Jahrb. Syst.","59: 536","","1925",
kew-2479711,A,Anacardiaceae,,Semecarpus,,"anacardiopsis",,"","Evrard & Tardieu",Unresolved,,L,WCSP (in review),,71195-1,"Adansonia","n.s., 1: 204","","1962",
kew-2479712,A,Anacardiaceae,,Semecarpus,,"anacardium",,"","L.f.",Unresolved,,L,WCSP (in review),,71196-1,"Suppl. Pl.","182","","1782",kew-2479712
kew-2479714,A,Anacardiaceae,,Semecarpus,,"anacardium",,"","Blanco",Unresolved,,L,WCSP (in review),,71198-1,"Fl. Filip.","217","","1837",
kew-2479722,A,Anacardiaceae,,Semecarpus,,"anacardium",,"","Blume",Unresolved,,L,WCSP (in review),,71197-1,"Bijdr.","1156","","1827",
kew-2479707,A,Anacardiaceae,,Semecarpus,,"angulatus",,"","Kochummen",Unresolved,,L,WCSP (in review),,991553-1,"Sandakania","7: 94","","1996",
kew-2479716,A,Anacardiaceae,,Semecarpus,,"angustifolius",,"","Kochummen",Unresolved,,L,WCSP (in review),,991554-1,"Sandakania","7: 94","","1996",
kew-2479717,A,Anacardiaceae,,Semecarpus,,"annamensis",,"","Tardieu",Unresolved,,L,WCSP (in review),,71199-1,"Adansonia","n.s., 1: 203","","1962",
kew-2479718,A,Anacardiaceae,,Semecarpus,,"archboldianus",,"","Merr. & L.M.Perry",Unresolved,,L,WCSP (in review),,71200-1,"J. Arnold Arbor.","22: 541","","1941",
kew-2479719,A,Anacardiaceae,,Semecarpus,,"aruensis",,"","Engl.",Unresolved,,L,WCSP (in review),,71201-1,"Monogr. Phan.","4: 484","","1883",kew-2479719
