ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-12304963,A,Ericaceae,,Psammisia,,"aberrans",,"","A.C. Sm.",Accepted,,M,TRO,12304963,211010-2,"J. Arnold Arbor.","27: 95","95","1946",
kew-2410730,A,Ericaceae,,Psammisia,,"aestuans",,"","A.C.Sm.",Unresolved,,L,WCSP (in review),,211011-2,"J. Arnold Arbor.","24: 465","","1943",
tro-12300374,A,Ericaceae,,Psammisia,,"alpicola",,"","Klotzsch",Synonym,,M,TRO,12300374,858611-1,"Linnaea","24: 45","45","1851",kew-2371508
tro-12302851,A,Ericaceae,,Psammisia,,"amazonica",,"","Luteyn",Accepted,,M,TRO,12302851,283804-2,"Opera Bot.","92: 117, f. 6A-C","117","1987",
tro-12303547,A,Ericaceae,,Psammisia,,"aurantiaca",,"","Luteyn",Accepted,,M,TRO,12303547,283805-2,"Opera Bot.","92: 121, f. 7F-J","121","1987",
tro-12300890,A,Ericaceae,,Psammisia,,"bicolor",,"","Klotzsch",Synonym,,M,TRO,12300890,858612-1,"Linnaea","24: 44","44","1851",tro-12300888
tro-50087815,A,Ericaceae,,Psammisia,,"breviflora",,"","(Benth.) Klotzsch",Accepted,,M,TRO,50087815,858613-1,"Linnaea","24: 42","42","1851",
kew-2410776,A,Ericaceae,,Psammisia,,"breweri",,"","Steyerm. & Maguire",Synonym,,M,WCSP (in review),,211013-2,"Bol. Soc. Venez. Ci. Nat.","32: 377","","1976",kew-2410845
tro-12304140,A,Ericaceae,,Psammisia,,"caloneura",,"","A.C. Sm.",Accepted,,M,TRO,12304140,211014-2,"Bull. Torrey Bot. Club","60: 113","113","1933",
tro-50246199,A,Ericaceae,,Psammisia,,"caudatula",,"","Sleumer",Synonym,,M,TRO,50246199,211015-2,"Repert. Spec. Nov. Regni Veg.","42: 257","257","1938",tro-50087815
tro-12303647,A,Ericaceae,,Psammisia,,"chionantha",,"","Sleumer",Accepted,,M,TRO,12303647,211016-2,"Repert. Spec. Nov. Regni Veg.","45: 16","16","1938",
kew-2410772,A,Ericaceae,,Psammisia,,"citrina",,"","Luteyn & Sylva",Unresolved,,L,WCSP (in review),,318658-2,"Brittonia","51: 291","","1999",
tro-12300888,A,Ericaceae,,Psammisia,,"coarctata",,"","(Ruiz & Pav.) A.C. Sm.",Accepted,,M,TRO,12300888,211017-2,"Contr. U.S. Natl. Herb.","28: 401","401","1932",
tro-12303648,A,Ericaceae,,Psammisia,,"coccinea",,"","Sleumer",Synonym,,M,TRO,12303648,211018-2,"Repert. Spec. Nov. Regni Veg.","41: 120","120","1936",tro-12300387
tro-12300375,A,Ericaceae,,Psammisia,,"columbiensis",,"","Hoerold",Accepted,,M,TRO,12300375,211019-2,"Bot. Jahrb. Syst.","42(4): 303-304","303","1909",
tro-12303649,A,Ericaceae,,Psammisia,,"corallina",,"","A.C. Sm.",Accepted,,M,TRO,12303649,211020-2,"Mem. New York Bot. Gard.","8(1): 69","69","1952",
tro-50249119,A,Ericaceae,,Psammisia,,"coriacea",,"","N.E. Br.",Synonym,,M,TRO,50249119,211021-2,"Trans. Linn. Soc. London, Bot.","6: 42","42","1901",kew-2433691
tro-12300760,A,Ericaceae,,Psammisia,,"costaricensis",,"","Klotzsch",Synonym,,M,TRO,12300760,858615-1,"Linnaea","24: 47","47","1851",kew-2371508
kew-2410765,A,Ericaceae,,Psammisia,,"cuatrecasasii",,"","A.C.Sm.",Unresolved,,L,WCSP (in review),,211023-2,"J. Arnold Arbor.","24: 464","","1943",
tro-50070407,A,Ericaceae,,Psammisia,,"cuyujensis",,"","Luteyn",Accepted,,M,TRO,50070407,317640-2,"Fl. Ecuador","","","1996",
kew-2410763,A,Ericaceae,,Psammisia,,"cyathifera",,"","Klotzsch",Unresolved,,L,WCSP (in review),,858616-1,"Linnaea","24: 43","","1851",kew-2410763
tro-12301007,A,Ericaceae,,Psammisia,,"darienensis",,"","Luteyn & Wilbur",Accepted,,M,TRO,12301007,331744-1,"Ann. Missouri Bot. Gard.","65(1): 109-110","109","1978",
tro-12303383,A,Ericaceae,,Psammisia,,"debilis",,"","Sleumer",Accepted,,M,TRO,12303383,211025-2,"Repert. Spec. Nov. Regni Veg.","42: 258","258","1937",
tro-12301008,A,Ericaceae,,Psammisia,,"dolichopoda",,"","A.C. Sm.",Accepted,,M,TRO,12301008,211026-2,"Contr. U.S. Natl. Herb.","29(8): 368-369","368","1950",
tro-12300376,A,Ericaceae,,Psammisia,,"ecuadorensis",,"","Hoerold",Accepted,,M,TRO,12300376,211027-2,"Bot. Jahrb. Syst.","42: 308","308","1909",
kew-2410757,A,Ericaceae,,Psammisia,,"elegans",,"","Rusby",Unresolved,,L,WCSP (in review),,211028-2,"Descr. S. Amer. Pl.","78","","1920",
tro-12303170,A,Ericaceae,,Psammisia,,"elliptica",,"","A.C. Sm.",Synonym,,M,TRO,12303170,211029-2,"Contr. U.S. Natl. Herb.","28(2): 395","395","1932",tro-12300387
tro-12300377,A,Ericaceae,,Psammisia,,"engleriana",,"","Hoerold",Synonym,,M,TRO,12300377,211030-2,"Bot. Jahrb. Syst.","42: 304","304","1909",tro-12300888
kew-2410725,A,Ericaceae,,Psammisia,,"falcata",,"","Klotzsch",Unresolved,,L,WCSP (in review),,858617-1,"Linnaea","24: 44","","1851",kew-2410725
kew-2410766,A,Ericaceae,,Psammisia,,"fallax",,"","Sleumer",Unresolved,,L,WCSP (in review),,211031-2,"Repert. Spec. Nov. Regni Veg.","42: 258","","1937",
tro-12303044,A,Ericaceae,,Psammisia,,"ferruginea",,"","A.C. Sm.",Accepted,,M,TRO,12303044,211032-2,"Contr. U.S. Natl. Herb.","28(2): 391-392, t. 10","391","1932",
tro-12300378,A,Ericaceae,,Psammisia,,"fissilis",,"","A.C. Sm.",Accepted,,M,TRO,12300378,211033-2,"Contr. U.S. Natl. Herb.","29: 372","372","1950",
tro-12303380,A,Ericaceae,,Psammisia,,"flaviflora",,"","A.C. Sm.",Accepted,,M,TRO,12303380,211034-2,"J. Arnold Arbor.","24: 463","463","1943",
tro-12303652,A,Ericaceae,,Psammisia,,"flexicaulis",,"","Sleumer",Synonym,,M,TRO,12303652,211035-2,"Repert. Spec. Nov. Regni Veg.","45: 17","17","1938",tro-12303659
kew-2410697,A,Ericaceae,,Psammisia,,"formosa",,"","Klotzsch",Synonym,,M,WCSP (in review),,858618-1,"Linnaea","24: 46","","1851",kew-2433698
tro-12300761,A,Ericaceae,,Psammisia,,"glabra",,"","Klotzsch",Synonym,,M,TRO,12300761,858619-1,"Linnaea","24: 46","46","1851",kew-2371508
tro-12300893,A,Ericaceae,,Psammisia,,"globosa",,"","A.C. Sm.",Accepted,,M,TRO,12300893,211038-2,"Contr. U.S. Natl. Herb.","28(2): 388, t. 9","388","1932",
tro-12300379,A,Ericaceae,,Psammisia,,"graebneriana",,"","Hoerold",Accepted,,M,TRO,12300379,211039-2,"Bot. Jahrb. Syst.","42: 304","304","1909",
kew-2410693,A,Ericaceae,,Psammisia,,"grandiflora",,"","Hoerold",Unresolved,,L,WCSP (in review),,211040-2,"Bot. Jahrb. Syst.","42: 305","","1909",
kew-2410692,A,Ericaceae,,Psammisia,,"guianensis",,"","Klotzsch",Accepted,,M,WCSP (in review),,858620-1,"Linnaea","24: 43","","1851",
kew-2410691,A,Ericaceae,,Psammisia,,"hookeriana",,"","Klotzsch",Accepted,,M,WCSP (in review),,858621-1,"Linnaea","24: 46","","1851",
tro-12303653,A,Ericaceae,,Psammisia,,"idalima",,"","A.C. Sm.",Accepted,,M,TRO,12303653,211042-2,"Mem. New York Bot. Gard.","8(1): 71","71","1952",
tro-12303585,A,Ericaceae,,Psammisia,,"incana",,"","Luteyn",Accepted,,M,TRO,12303585,283806-2,"Opera Bot.","92: 118-120, f. 6D-H","118","1987",
kew-2410701,A,Ericaceae,,Psammisia,,"jessicae",,"","G.Nicholson",Synonym,,M,WCSP (in review),,211043-2,"Ill. Dict. Gard.","3: 237","","1886",kew-2410691
tro-50247692,A,Ericaceae,,Psammisia,,"jessicae",,"","(Hook. f.) Hoerold",Synonym,,M,TRO,50247692,,"Bot. Jahrb. Syst.","42: 270","270","1909",kew-2410691
kew-2410687,A,Ericaceae,,Psammisia,,"killipii",,"","A.C.Sm.",Unresolved,,L,WCSP (in review),,211044-2,"Contr. U. S. Natl. Herb.","28: 395","","1932",
tro-12303655,A,Ericaceae,,Psammisia,,"kraenzliniana",,"","Hoerold",Synonym,,M,TRO,12303655,211045-2,"Bot. Jahrb. Syst.","42: 270, 308","270","1909",tro-12300376
kew-2410685,A,Ericaceae,,Psammisia,,"lanceolata",,"","Hoerold",Unresolved,,L,WCSP (in review),,211046-2,"Bot. Jahrb. Syst.","42: 309","","1909",
kew-2410684,A,Ericaceae,,Psammisia,,"lehmannii",,"","Hoerold",Unresolved,,L,WCSP (in review),,211047-2,"Bot. Jahrb. Syst.","42: 305","","1909",
kew-2410683,A,Ericaceae,,Psammisia,,"leucostoma",,"","Benth. ex Meisn.",Synonym,,M,WCSP (in review),,858623-1,"Fl. Bras.","7: 127","","1863",kew-2410692
