ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2377129,A,Brassicaceae,,Mathewsia,,"angustifolia",,"","Phil.",Unresolved,,L,WCSP (in review),,154651-2,"Anales Univ. Chile","90: 135","","1895",
tro-4100932,A,Brassicaceae,,Mathewsia,,"auriculata",,"","Phil.",Accepted,,M,TRO,4100932,154652-2,"Anales Univ. Chile","81: 193","193","1892",
tro-4102351,A,Brassicaceae,,Mathewsia,,"biennis",,"","Bridges ex Turcz.",Accepted,,M,TRO,4102351,,"Bull. Soc. Imp. Naturalistes Moscou","36: 550","550","1863",
tro-50070394,A,Brassicaceae,,Mathewsia,,"boliviana",,"","Gilg & Muschl.",Synonym,,M,TRO,50070394,154654-2,"Bot. Jahrb. Syst.","42: 464","464","1909",tro-4101590
tro-4102352,A,Brassicaceae,,Mathewsia,,"collina",,"","I.M. Johnst.",Synonym,,M,TRO,4102352,154655-2,"Contr. Gray Herb.","85: 148","148","1929",tro-100357803
tro-4105015,A,Brassicaceae,,Mathewsia,,"densifolia",,"","Rollins",Accepted,,M,TRO,4105015,154656-2,"Acta Bot. Neerl.","15(1): 110-111","110","1966",
tro-50070392,A,Brassicaceae,,Mathewsia,,"diffusa",,"","Rusby",Synonym,,M,TRO,50070392,154658-2,"Bull. New York Bot. Gard.","4: 322","322","1907",tro-4101590
tro-4102353,A,Brassicaceae,,Mathewsia,,"foliosa",,"","Hook. & Arn.",Accepted,,M,TRO,4102353,286837-1,"Bot. Misc.","3: 140-141, pl. 96","140","1832",
tro-4102354,A,Brassicaceae,,Mathewsia,,"incana",,"","Phil.",Accepted,,M,TRO,4102354,286839-1,"Fl. Atacam.","8","8","1860",
tro-50305104,A,Brassicaceae,,Mathewsia,,"laciniata",,"","Phil.",Synonym,,M,TRO,50305104,154661-2,"Anales Univ. Chile","81: 194","194","1892",tro-100357803
tro-100357803,A,Brassicaceae,,Mathewsia,,"linearifolia",,"","Turcz.",Accepted,,M,TRO,100357803,286840-1,"Bull. Soc. Bot. France","36(1): 550","550","1863",
tro-4100933,A,Brassicaceae,,Mathewsia,,"matthioloides",,"","(Schltdl.) C.H. Mull.",Accepted,,M,TRO,4100933,,"Ann. Bot. Syst.","7: 144","144","1868",
tro-4102355,A,Brassicaceae,,Mathewsia,,"nivea",,"","(Phil.) O.E. Schulz",Accepted,,M,TRO,4102355,154662-2,"Notizbl. Bot. Gart. Berlin-Dahlem","10: 465","465","1928",
tro-4100934,A,Brassicaceae,,Mathewsia,,"peruviana",,"","O.E. Schulz",Accepted,,M,TRO,4100934,154663-2,"Notizbl. Bot. Gart. Berlin-Dahlem","10: 562","562","1929",
