ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-281324,A,Asparagaceae,,Maianthemum,,"amoenum",,"","(H.L.Wendl.) LaFrankie",Accepted,,H,WCSP,281324,280263-2,"Taxon","35: 588","","1986",
kew-281274,A,Asparagaceae,,Maianthemum,,"amplexicaule",,"","(Nutt.) W.A.Weber",Synonym,,H,WCSP,281274,280264-2,"Phytologia","62: 437","","1987",kew-281095
kew-281241,A,Asparagaceae,,Maianthemum,,"atropurpureum",,"","(Franch.) LaFrankie",Accepted,,L,WCSP,281241,942999-1,"Taxon","35: 588","","1986",
kew-311533,A,Asparagaceae,,Maianthemum,,"bicolor",,"","(Nakai) Cubey",Accepted,,H,WCSP,311533,77076486-1,"Plantsman","n.s., 4: 219","","2005",
kew-281331,A,Asparagaceae,,Maianthemum,,"bifolium",,"","(L.) F.W.Schmidt",Accepted,,H,WCSP,281331,30042358-2,"Fl. Boëm.","4: 55","","1794",
tro-50114677,A,Asparagaceae,,Maianthemum,,"bifolium",f.,"canadense","(Desf.) Farw.",Synonym,,L,TRO,50114677,,"Bull. Torrey Bot. Club","42: 356","356","1915",kew-281332
kew-292174,A,Asparagaceae,,Maianthemum,,"bifolium",var.,"dilatatum","Alph.Wood",Synonym,,L,WCSP,292174,280265-2,"Proc. Acad. Nat. Sci. Philadelphia","20: 174","","1868",kew-281335
kew-281471,A,Asparagaceae,,Maianthemum,,"bifolium",subsp.,"kamtschaticum","(J.F.Gmel.) A.E.Murray",Synonym,,L,WCSP,281471,149420-2,"Kalmia","12: 22","","1982",kew-281335
kew-310395,A,Asparagaceae,,Maianthemum,,"bifolium",var.,"kamtschaticum","(J.F.Gmel.) Trautv. & C.A.Mey.",Synonym,,L,WCSP,310395,,"Fl. Ochot.","92","","1856",kew-281335
tro-18401225,A,Asparagaceae,,Maianthemum,,"bifolium",var.,"kamtschaticum","(S.G. Gmel.) Jeps.",Synonym,,L,TRO,18401225,149421-2,"Fl. W. Calif. (ed. 2)","109","109","1911",kew-281335
kew-281332,A,Asparagaceae,,Maianthemum,,"canadense",,"","Desf.",Accepted,,H,WCSP,281332,538030-1,"Ann. Mus. Natl. Hist. Nat.","9: 54","","1807",
kew-292178,A,Asparagaceae,,Maianthemum,,"canadense",var.,"carolinianum","Butters",Synonym,,L,WCSP,292178,149423-2,"Minnesota Stud. Pl. Sci.","1: 437","","1927",kew-281332
kew-292177,A,Asparagaceae,,Maianthemum,,"canadense",subsp.,"interius","(Fernald) Á.Löve & D.Löve",Synonym,,L,WCSP,292177,149424-2,"Bull. Torrey Bot. Club","81: 33","","1954",kew-281332
