ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2333882,A,Crassulaceae,,Kalanchoe,,"abrupta",,"","Balf.f.",Unresolved,,L,WCSP (in review),,274243-1,"Proc. Roy. Soc. Edinburgh","11: 512","","1882",
kew-2333866,A,Crassulaceae,,Kalanchoe,,"acutiflora",,"","Haw.",Unresolved,,L,WCSP (in review),,274245-1,"Syn. Pl. Succ.","109","","1812",kew-2333866
kew-2333874,A,Crassulaceae,,Kalanchoe,,"acutiflora",,"","Kurz",Unresolved,,L,WCSP (in review),,274244-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","45(2): 309","","1876",
tro-8902715,A,Crassulaceae,,Kalanchoe,,"acutifolia",,"","Haw.",Synonym,,M,TRO,8902715,,"","","","",kew-2335840
tro-8901897,A,Crassulaceae,,Kalanchoe,,"adelae",,"","Raym.-Hamet",Accepted,,M,TRO,8901897,274246-1,"Bull. Herb. Boissier, sér. 2,","8: 26","26","1908",
tro-8901865,A,Crassulaceae,,Kalanchoe,,"adolphi-engleri",,"","Raym.-Hamet",Synonym,,M,TRO,8901865,274247-1,"Bull. Soc. Bot. France","102: 239","239","1955",tro-8901867
tro-8902717,A,Crassulaceae,,Kalanchoe,,"aegyptiaca",,"","DC.",Synonym,,M,TRO,8902717,274248-1,"","","","",kew-2335840
tro-8902718,A,Crassulaceae,,Kalanchoe,,"afzeliana",,"","Britten",Synonym,,M,TRO,8902718,274249-1,"Fl. Trop. Afr.","2: 393","393","1871",kew-2335840
tro-8900484,A,Crassulaceae,,Kalanchoe,,"albiflora",,"","Forbes",Synonym,,M,TRO,8900484,274250-1,"Bothalia","4: 37, t. pag. 39","37","1941",tro-8900483
tro-8903310,A,Crassulaceae,,Kalanchoe,,"aleuroides",,"","Stearn",Synonym,,M,TRO,8903310,,"J. Bot.","69: 164","164","1931",tro-8900483
tro-8901873,A,Crassulaceae,,Kalanchoe,,"aliciae",,"","Raym.-Hamet",Synonym,,M,TRO,8901873,274252-1,"Bull. Soc. Bot. France","57: 191","191","1910",tro-8901496
tro-8902720,A,Crassulaceae,,Kalanchoe,,"alternans",,"","Pers.",Synonym,,M,TRO,8902720,274253-1,"","","","",kew-2335840
kew-2333853,A,Crassulaceae,,Kalanchoe,,"alticola",,"","Compton",Unresolved,,L,WCSP (in review),,274255-1,"J. S. African Bot.","41: 47","","1975",
kew-2333854,A,Crassulaceae,,Kalanchoe,,"ambolensis",,"","Humbert",Unresolved,,L,WCSP (in review),,274256-1,"Bull. Mus. Natl. Hist. Nat.","II, 5: 164","","1933",
tro-8901974,A,Crassulaceae,,Kalanchoe,,"ambrensis",,"","H. Perrier",Synonym,,M,TRO,8901974,274257-1,"Arch. Bot. Bull. Mens.","2: 23-24","23","1928",tro-8901866
tro-8901542,A,Crassulaceae,,Kalanchoe,,"amplexicaulis",,"","(Baker) Baill.",Accepted,,M,TRO,8901542,274259-1,"Bull. Mens. Soc. Linn. Paris","1: 469","469","1885",
kew-2333850,A,Crassulaceae,,Kalanchoe,,"angolensis",,"","N.E.Br.",Accepted,,M,WCSP (in review),,274260-1,"Gard. Chron.","III, 1905(1): 370","","1905",
tro-8902722,A,Crassulaceae,,Kalanchoe,,"angustifolia",,"","A. Rich.",Synonym,,M,TRO,8902722,274261-1,"Tent. Fl. Abyss.","1: 313.","313","",kew-2335840
kew-2333860,A,Crassulaceae,,Kalanchoe,,"annamica",,"","Gagnep.",Unresolved,,L,WCSP (in review),,274262-1,"Notul. Syst. (Paris)","3: 219","","1916",
tro-8901436,A,Crassulaceae,,Kalanchoe,,"antanosiana",,"","Drake",Synonym,,M,TRO,8901436,274263-1,"Bull. Mus. Hist. Nat. (Paris)","9: 41","41","1903",tro-8901491
kew-2333862,A,Crassulaceae,,Kalanchoe,,"antennifera",,"","Desc.",Unresolved,,L,WCSP (in review),,77065854-1,"Acta Bot. Gallica","151: 441","","2004",
kew-2333863,A,Crassulaceae,,Kalanchoe,,"arborescens",,"","Humbert",Unresolved,,L,WCSP (in review),,274264-1,"Bull. Mus. Natl. Hist. Nat.","II, 5: 163","","1933",
kew-2333889,A,Crassulaceae,,Kalanchoe,,"aromatica",,"","H.Perrier",Unresolved,,L,WCSP (in review),,274265-1,"Bull. Mus. Natl. Hist. Nat.","29: 454","","1923",
kew-2333881,A,Crassulaceae,,Kalanchoe,,"aubrevillei",,"","Raym.-Hamet ex Cufod.",Unresolved,,L,WCSP (in review),,274266-1,"Oesterr. Bot. Z.","114: 149","","1967",
kew-2333900,A,Crassulaceae,,Kalanchoe,,"ballyi",,"","Raym.-Hamet ex Cufod.",Unresolved,,L,WCSP (in review),,274267-1,"Oesterr. Bot. Z.","114: 150","","1967",
tro-8902723,A,Crassulaceae,,Kalanchoe,,"baumii",,"","Engl. & Gilg",Accepted,,M,TRO,8902723,274268-1,"","242","242","1903",
tro-8901925,A,Crassulaceae,,Kalanchoe,,"beauverdii",,"","Raym.-Hamet",Accepted,,M,TRO,8901925,274269-1,"Bull. Herb. Boissier, sér. 2,","7: 887-888","887","1907",
