ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2856850,A,Cactaceae,,Hylocereus,,"antiguensis",,"","Britton & Rose",Synonym,,M,WCSP (in review),,125381-2,"Cact.","2: 193","","1920",kew-2856878
kew-2856851,A,Cactaceae,,Hylocereus,,"bronxensis",,"","Britton & Rose",Unresolved,,L,WCSP (in review),,125382-2,"Cact.","2: 185","","1920",
tro-5102028,A,Cactaceae,,Hylocereus,,"calcaratus",,"","(F.A.C. Weber) Britton & Rose",Accepted,,L,TRO,5102028,125383-2,"Contr. U.S. Natl. Herb.","12(10): 428","428","1909",
tro-50183391,A,Cactaceae,,Hylocereus,,"compressus",,"","Y. Itô",Unresolved,,L,TRO,50183391,907386-1,"The Cactaceae","122","122","1981",
kew-2856853,A,Cactaceae,,Hylocereus,,"costaricensis",,"","(F.A.C.Weber) Britton & Rose",Accepted,,M,WCSP (in review),,125384-2,"Contr. U. S. Natl. Herb.","12: 428","","1909",
kew-2856854,A,Cactaceae,,Hylocereus,,"cubensis",,"","Britton & Rose",Unresolved,,L,WCSP (in review),,125385-2,"Cact.","2: 188","","1920",
kew-2856855,A,Cactaceae,,Hylocereus,,"escuintlensis",,"","Kimnach",Unresolved,,L,WCSP (in review),,125386-2,"Cact. Succ. J. (Los Angeles)","56: 177","","1984",
kew-2856856,A,Cactaceae,,Hylocereus,,"estebanensis",,"","Backeb.",Synonym,,M,WCSP (in review),,125387-2,"Descr. Cact. Nov.","1: 11","","1956 publ. 1957",kew-2856860
tro-50183393,A,Cactaceae,,Hylocereus,,"extensus",,"","(Salm-Dyck ex DC.) Britton & Rose ex Rose",Synonym,,M,TRO,50183393,125388-2,"Stand. Cycl. Hort.","3: 1626","1626","1915",tro-50251404
tro-50185463,A,Cactaceae,,Hylocereus,,"extensus",,"","(Salm-Dyck ex DC.) Britton & Rose",Synonym,,M,TRO,50185463,,"Cactaceae","2: 191","191","1920",tro-50251404
tro-50251404,A,Cactaceae,,Hylocereus,,"extensus",,"","(Salm-Dyck ex DC.) Ralf Bauer",Accepted,,M,TRO,50251404,50425947-2,"Cactaceae Syst. Init.","17: 28","28","2003",
kew-2856859,A,Cactaceae,,Hylocereus,,"guatemalensis",,"","(Eichlam) Britton & Rose",Synonym,,M,WCSP (in review),,125389-2,"Cact.","2: 184","","1920",kew-2856879
tro-5106725,A,Cactaceae,,Hylocereus,,"intermedius",,"","Hutchison",Unresolved,,L,TRO,5106725,,"","","","",
