ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-393774,A,Poaceae,,Anthephora,,"abyssinica",,"","A.Rich.",Synonym,,H,WCSP,393774,388851-1,"Tent. Fl. Abyss.","2: 389","","1850",kew-393809
kew-393775,A,Poaceae,,Anthephora,,"acuminata",,"","(Rendle) Robyns ex Stapf & C.E.Hubb.",Synonym,,H,WCSP,393775,388852-1,"Fl. Trop. Afr.","9: 940","","1930",kew-393797
kew-393776,A,Poaceae,,Anthephora,,"aequiglumis",,"","Gooss.",Synonym,,H,WCSP,393776,388853-1,"Trans. Roy. Soc. South Africa","20: 195","","1932",kew-446249
kew-393777,A,Poaceae,,Anthephora,,"ampullacea",,"","Stapf & C.E.Hubb.",Accepted,,H,WCSP,393777,388854-1,"Fl. Trop. Afr.","9: 939","","1930",
kew-393778,A,Poaceae,,Anthephora,,"angustifolia",,"","Gooss.",Synonym,,H,WCSP,393778,388855-1,"Trans. Roy. Soc. South Africa","20: 194","","1932",kew-393780
kew-393779,A,Poaceae,,Anthephora,,"appendiculata",,"","A.Braun ex Pilger",Synonym,Invalid,H,WCSP,393779,,"Bot. Jahrb. Syst.","30: 119","","1902",kew-393786
tro-25516836,A,Poaceae,,Anthephora,,"appendiculata",,"","A. Braun",Synonym,,M,TRO,25516836,,"","","","",kew-393786
kew-393780,A,Poaceae,,Anthephora,,"argentea",,"","Gooss.",Accepted,,H,WCSP,393780,388856-1,"Trans. Roy. Soc. South Africa","20: 198","","1932",
kew-393781,A,Poaceae,,Anthephora,,"axilliflora",,"","Steud.",Synonym,,H,WCSP,393781,388857-1,"Syn. Pl. Glumac.","1: 111","","1854",kew-402269
kew-393782,A,Poaceae,,Anthephora,,"belangeri",,"","Steud.",Synonym,,H,WCSP,393782,14927-2,"Syn. Pl. Glumac.","1: 111","","1854",kew-418947
kew-393783,A,Poaceae,,Anthephora,,"burttii",,"","Stapf & C.E.Hubb.",Synonym,,H,WCSP,393783,388859-1,"Fl. Trop. Afr.","9: 941","","1930",kew-393797
kew-393784,A,Poaceae,,Anthephora,,"cenchroides",,"","K.Schum.",Synonym,Illegitimate,H,WCSP,393784,388860-1,"Pflanzenw. Ost-Afrikas","C: 99","","1895",kew-393809
kew-393785,A,Poaceae,,Anthephora,,"cenchroides",var.,"glabra","(Pilg.) Peter",Synonym,,L,WCSP,393785,,"Repert. Spec. Nov. Regni Veg. Beih.","40(1): 152","","1930",kew-393797
kew-393786,A,Poaceae,,Anthephora,,"cristata",,"","(Döll) Hack. ex De Wild. & T.Durand",Accepted,,H,WCSP,393786,388861-1,"Bull. Herb. Boissier","II, 1: 60","","1901",
tro-25506648,A,Poaceae,,Anthephora,,"cristata",,"","(Döll) Hack.",Synonym,,M,TRO,25506648,388862-1,"Ann. Mus. Congo, Ser. 1, Bot.","Fasc. 2: 255","255","1910",kew-393786
kew-393787,A,Poaceae,,Anthephora,,"cuspidata",,"","Andersson",Synonym,,H,WCSP,393787,,"Kongl. Vetensk. Acad. Handl.","1853: 141","","1854",kew-393800
kew-393788,A,Poaceae,,Anthephora,,"elegans",,"","Schreb.",Synonym,Illegitimate,H,WCSP,393788,30296037-2,"Beschr. Gräs.","2: 105","","1810",kew-393800
kew-393789,A,Poaceae,,Anthephora,,"elegans",,"","Rupr. ex Steud.",Synonym,Invalid,H,WCSP,393789,388865-1,"Syn. Pl. Glumac.","1: 111","","1854",kew-393809
kew-393791,A,Poaceae,,Anthephora,,"elegans",var.,"acuminata","Rendle",Synonym,,L,WCSP,393791,,"Cat. Afr. Pl.","2: 193","","1899",kew-393797
kew-393792,A,Poaceae,,Anthephora,,"elegans",var.,"africana","Pilg.",Synonym,,L,WCSP,393792,,"Bot. Jahrb. Syst.","30: 119","","1901",kew-393786
kew-393793,A,Poaceae,,Anthephora,,"elegans",var.,"armata","Döll",Synonym,,L,WCSP,393793,,"Fl. Bras.","2(2): 314","","1877",kew-393800
kew-393794,A,Poaceae,,Anthephora,,"elegans",var.,"cristata","Döll",Synonym,,L,WCSP,393794,,"Fl. Bras.","2(2): 314","","1877",kew-393786
kew-393795,A,Poaceae,,Anthephora,,"elegans",var.,"laevis","Schweinf.",Synonym,Invalid,L,WCSP,393795,,"Bull. Herb. Boissier","2(App. 2): 17","","1894",kew-393805
kew-393797,A,Poaceae,,Anthephora,,"elongata",,"","De Wild.",Accepted,,H,WCSP,393797,388866-1,"Ann. Mus. Congo Belge, Bot.","IV, 1: 2","","1902",
kew-393798,A,Poaceae,,Anthephora,,"elongata",var.,"undulata","Chiov.",Synonym,,L,WCSP,393798,,"Nuovo Giorn. Bot. Ital.","n.s., 26: 79","","1919",kew-393797
kew-393799,A,Poaceae,,Anthephora,,"gracilis",,"","Stapf & C.E.Hubb.",Synonym,,H,WCSP,393799,388867-1,"Bull. Misc. Inform. Kew","1933: 271","","1933",kew-393814
kew-393800,A,Poaceae,,Anthephora,,"hermaphrodita",,"","(L.) Kuntze",Accepted,,H,WCSP,393800,14931-2,"Revis. Gen. Pl.","2: 759","","1891",
kew-393801,A,Poaceae,,Anthephora,,"hochstetteri",,"","Nees",Synonym,,H,WCSP,393801,388869-1,"Flora","27: 249","","1844",kew-393809
kew-393802,A,Poaceae,,Anthephora,,"hochstetteri",var.,"glabra","Pilg.",Synonym,,L,WCSP,393802,,"Bot. Jahrb. Syst.","30: 269","","1901",kew-393797
kew-393803,A,Poaceae,,Anthephora,,"hochstetteri",var.,"tellinii","Chiov.",Synonym,,L,WCSP,393803,,"Annuario Reale Ist. Bot. Roma","8: 291","","1908",kew-393805
kew-393804,A,Poaceae,,Anthephora,,"kotschyi",,"","Hochst.",Synonym,,H,WCSP,393804,388871-1,"Flora","27: 250","","1844",kew-393809
