ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2646860,A,Apiaceae,,Archangelica,,"archangelica",,"","(L.) H.Karst.",Synonym,Invalid,M,WCSP (in review),,,"Ill. Repet. Pharm.-Med. Bot.","843","","1886",kew-2638995
tro-50218207,A,Apiaceae,,Archangelica,,"archangelica",,"","(L.) Huth",Synonym,,M,TRO,50218207,,"Helios","11(9): 133","133","1893",kew-2638995
kew-2646861,A,Apiaceae,,Archangelica,,"atropurpurea",,"","(L.) Hoffm.",Synonym,,M,WCSP (in review),,838165-1,"Gen. Pl. Umbell.","162","","1814",kew-2639008
kew-2646862,A,Apiaceae,,Archangelica,,"brevicaulis",,"","(Rupr.) Rchb.f.",Synonym,,M,WCSP (in review),,838166-1,"J. Bot.","14: 46","","1876",kew-2639016
kew-2646863,A,Apiaceae,,Archangelica,,"commutata",,"","C.A.Mey. ex Rupr.",Synonym,,M,WCSP (in review),,838167-1,"Beitr. Pflanzenk. Russ. Reiches","11: 13","","1859",kew-2638995
kew-2646864,A,Apiaceae,,Archangelica,,"cyclocarpa",,"","C.Norman",Synonym,,M,WCSP (in review),,838168-1,"J. Bot.","67: 246","","1929",kew-2639041
kew-2646865,A,Apiaceae,,Archangelica,,"decurrens",,"","Ledeb.",Synonym,,M,WCSP (in review),,838169-1,"Fl. Altaic.","1: 316","","1829",kew-2638997
kew-2646866,A,Apiaceae,,Archangelica,,"decurrens",var.,"tschimganica","Klokov",Synonym,,L,WCSP (in review),,,"","","","",kew-2638997
kew-2646867,A,Apiaceae,,Archangelica,,"dentata",,"","Chapm.",Synonym,,M,WCSP (in review),,838170-1,"Fl. N. Amer.","1: 622","","1840",kew-2639054
kew-2646868,A,Apiaceae,,Archangelica,,"discocarpa",,"","Fr.",Synonym,,M,WCSP (in review),,838171-1,"Bot. Not.","1857: 50","","1857",kew-2638995
kew-2646869,A,Apiaceae,,Archangelica,,"gmelinii",,"","DC.",Synonym,,M,WCSP (in review),,17633-2,"Prodr.","4: 170","","1830",kew-2639091
tro-1702386,A,Apiaceae,,Archangelica,,"gmelinii",subsp.,"saxatilis","Weinert",Synonym,,L,TRO,1702386,,"","","","",kew-2639253
kew-2646870,A,Apiaceae,,Archangelica,,"hirsuta",,"","Torr. & A.Gray",Synonym,,M,WCSP (in review),,838173-1,"Fl. N. Amer.","1: 622","","1840",kew-2639317
kew-2646871,A,Apiaceae,,Archangelica,,"inaequalis",,"","Maxim. ex Franch. & Sav.",Synonym,,M,WCSP (in review),,838174-1,"Enum. Pl. Jap.","1: 188","","1873",kew-2639112
kew-2646872,A,Apiaceae,,Archangelica,,"keiskei",,"","Miq.",Unresolved,,L,WCSP (in review),,838175-1,"Ann. Mus. Bot. Lugduno-Batavi","3: 62","","1867",kew-2639124
kew-2646873,A,Apiaceae,,Archangelica,,"komarovii",,"","Schischk.",Synonym,,M,WCSP (in review),,838176-1,"Fl. URSS","17: 353","","1951",kew-2638997
kew-2646874,A,Apiaceae,,Archangelica,,"latifolia",,"","(M.Bieb.) Koso-Pol.",Synonym,,L,WCSP (in review),,838177-1,"Bull. Soc. Imp. Naturalistes Moscou","n.s., 29: 165","","1915 publ. 1916",kew-2479339
tro-1702374,A,Apiaceae,,Archangelica,,"litoralis",,"","AGARDH",Synonym,,M,TRO,1702374,,"","","","",kew-2638995
