ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-390714,A,Poaceae,,Aira,,"aciphylla",,"","Franch.",Synonym,,H,WCSP,390714,7929-2,"Miss. Sci. Cap Horn","5: 384","","1889",kew-407690
kew-390715,A,Poaceae,,Aira,,"aciphylla",var.,"pumila","Franch.",Synonym,,L,WCSP,390715,7930-2,"Miss. Sci. Cap Horn","5: 384","","1889",kew-407690
kew-390716,A,Poaceae,,Aira,,"acutigluma",,"","Steud.",Unresolved,,L,WCSP,390716,386548-1,"Syn. Pl. Glumac.","1: 221","","1854",
kew-390717,A,Poaceae,,Aira,,"aegilopsoides",,"","Walter",Synonym,,H,WCSP,390717,386549-1,"Fl. Carol.","78","","1788",kew-414092
kew-390718,A,Poaceae,,Aira,,"aetnensis",,"","(J.Presl) Guss.",Synonym,,H,WCSP,390718,386550-1,"Fl. Sicul. Syn.","1: 151","","1843",kew-405832
kew-390719,A,Poaceae,,Aira,,"aggregata",,"","Timeroy ex Bor.",Synonym,,H,WCSP,390719,386551-1,"Fl. Centre France","ed. 3, 2: 702","","1857",kew-390804
kew-390720,A,Poaceae,,Aira,,"agrostidea",,"","(DC.) Loisel.",Synonym,,H,WCSP,390720,386552-1,"Not. Fl. France","16","","1810",kew-394087
tro-25503531,A,Poaceae,,Aira,,"agrostidea",,"","(DC.) Guss.",Synonym,,M,TRO,25503531,386553-1,"Fl. Sic. Prodr.","1: 61","61","1827",kew-394087
kew-390721,A,Poaceae,,Aira,,"alba",,"","Vahl ex Roem. & Schult.",Unresolved,,L,WCSP,390721,,"Syst. Veg.","2: 688","","1817",kew-407525
kew-390722,A,Poaceae,,Aira,,"alba",,"","Wulfen ex Kunth",Synonym,Invalid,H,WCSP,390722,386554-1,"Révis. Gramin.","1: 110","","1829",kew-441971
kew-390723,A,Poaceae,,Aira,,"alpicola",,"","(Rydb.) Rydb.",Synonym,,H,WCSP,390723,7931-2,"Fl. Rocky Mts.","ed. 2: 1112","","1922",kew-407579
kew-390724,A,Poaceae,,Aira,,"alpina",,"","L.",Synonym,,H,WCSP,390724,7932-2,"Sp. Pl.","65","","1753",kew-407579
kew-390725,A,Poaceae,,Aira,,"alpina",,"","Lilj.",Synonym,Illegitimate,H,WCSP,390725,386557-1,"Utkast Sv. Fl.","49","","1792",kew-418805
kew-390726,A,Poaceae,,Aira,,"alpina",,"","Savi",Synonym,Illegitimate,H,WCSP,390726,386561-1,"Bot. Etrusc.","1: 52","","1815",kew-407766
kew-390727,A,Poaceae,,Aira,,"alpina",,"","Vahl",Synonym,Illegitimate,H,WCSP,390727,386556-1,"Fl. Dan.","t. 961","","1790",kew-407546
kew-390728,A,Poaceae,,Aira,,"alpina",,"","Sobol. ex Rupr.",Synonym,Illegitimate,H,WCSP,390728,386558-1,"Beitr. Pflanzenk. Russ. Reiches","4: 37","","1845",kew-407693
kew-390729,A,Poaceae,,Aira,,"alpina",,"","Hegetschw.",Synonym,Illegitimate,H,WCSP,390729,386562-1,"Fl. Schweiz","71","","1839",kew-407579
tro-50079573,A,Poaceae,,Aira,,"alpina",,"","Roth ex Schur",Synonym,,M,TRO,50079573,,"Oesterr. Bot. Z.","9: 326","326","1859",kew-407579
kew-390730,A,Poaceae,,Aira,,"alpina",var.,"rhenana","(Gremli) Brand",Synonym,,L,WCSP,390730,,"Syn. Deut. Schweiz. Fl.","ed. 3, 3: 2731","","1907",kew-407579
kew-390731,A,Poaceae,,Aira,,"alpina",var.,"vivipara","Parn.",Synonym,,L,WCSP,390731,,"Grass. Britain","242","","1845",kew-407579
kew-390733,A,Poaceae,,Aira,,"altaica",,"","Trin.",Synonym,,H,WCSP,390733,,"Mém. Acad. Imp. Sci. St.-Pétersbourg, Divers Savans","2: 526","","1835",kew-413461
kew-390734,A,Poaceae,,Aira,,"altissima",,"","Lam.",Synonym,,H,WCSP,390734,386565-1,"Fl. Franç.","3: 581","","1778",kew-407579
kew-390735,A,Poaceae,,Aira,,"altissima",,"","Moench",Synonym,Illegitimate,H,WCSP,390735,386566-1,"Methodus","182","","1794",kew-407579
kew-390736,A,Poaceae,,Aira,,"ambigua",,"","Michx.",Synonym,,H,WCSP,390736,7933-2,"Fl. Bor.-Amer.","1: 61","","1803",kew-407579
kew-390737,A,Poaceae,,Aira,,"ambigua",,"","De Not.",Synonym,Illegitimate,H,WCSP,390737,386567-1,"Ann. Sci. Nat., Bot.","III, 5: 365","","1846",kew-390883
kew-390738,A,Poaceae,,Aira,,"andraei",,"","Auersw. ex Andrae",Synonym,,H,WCSP,390738,386569-1,"Bot. Zeitung (Berlin)","14: 205","","1856",kew-407579
kew-390739,A,Poaceae,,Aira,,"anomala",,"","Trin.",Synonym,,H,WCSP,390739,386570-1,"Linnaea","10: 301","","1836",kew-389797
kew-390740,A,Poaceae,,Aira,,"antarctica",,"","Hook.",Synonym,Illegitimate,H,WCSP,390740,386572-1,"Hooker's Icon. Pl.","2: t. 150","","1837",kew-407539
kew-390741,A,Poaceae,,Aira,,"antarctica",,"","G.Forst.",Synonym,,L,WCSP,390741,386571-1,"Fl. Ins. Austr.","8","","1786",kew-447731
tro-25503550,A,Poaceae,,Aira,,"aquatica",,"","L.",Synonym,,M,TRO,25503550,386574-1,"Sp. Pl.","1: 64","64","1753",kew-403714
kew-390742,A,Poaceae,,Aira,,"aquatica",var.,"distans","(Jacq.) Huds.",Synonym,,L,WCSP,390742,,"Fl. Angl.","ed. 2: 34","","1778",kew-438643
kew-390743,A,Poaceae,,Aira,,"arctica",,"","Spreng.",Synonym,,H,WCSP,390743,386576-1,"Syst. Veg.","4(2): 32","","1827",kew-407579
kew-390744,A,Poaceae,,Aira,,"arenaria",,"","F.W.Schmidt",Unresolved,,L,WCSP,390744,386577-1,"Neuere Abh. Königl. Böhm. Ges. Wiss.","1: 11","","1791",
kew-390745,A,Poaceae,,Aira,,"argentea",,"","Lowe",Synonym,Invalid,H,WCSP,390745,386578-1,"Trans. Cambridge Philos. Soc.","4: 9","","1831",kew-407543
kew-390746,A,Poaceae,,Aira,,"aristulata",,"","Torr.",Synonym,,H,WCSP,390746,386579-1,"Fl. N. Middle United States","1: 132","","1823",kew-407579
kew-390747,A,Poaceae,,Aira,,"armoricana",,"","F.Albers",Synonym,,H,WCSP,390747,386580-1,"Willdenowia","9: 283","","1979",kew-390804
kew-390748,A,Poaceae,,Aira,,"articulata",,"","Desf.",Synonym,,H,WCSP,390748,386581-1,"Fl. Atlant.","1: 70","","1798",kew-405832
kew-390749,A,Poaceae,,Aira,,"articulata",var.,"gracilis","Guss.",Synonym,,L,WCSP,390749,,"Fl. Sicul. Prodr.","1: 149","","1827",kew-405839
kew-390750,A,Poaceae,,Aira,,"arundinacea",,"","Lilj.",Synonym,Invalid,H,WCSP,390750,386582-1,"Utkast Sv. Fl.","49","","1792",kew-441710
tro-25503560,A,Poaceae,,Aira,,"arundinacea",,"","L.",Synonym,,M,TRO,25503560,386583-1,"Sp. Pl.","1: 64","64","1753",kew-412404
kew-390751,A,Poaceae,,Aira,,"atropurpurea",,"","Wahlenb.",Synonym,,H,WCSP,390751,325020-2,"Fl. Lapp.","37","","1812",kew-407546
kew-390752,A,Poaceae,,Aira,,"atropurpurea",var.,"magellanica","(Hook.f.) Skottsb.",Synonym,,L,WCSP,390752,7937-2,"Kongl. Svenska Vetensk. Acad. Handl.","56(5): 174","","1916",kew-407546
kew-390753,A,Poaceae,,Aira,,"atrovirens",,"","Thuill.",Synonym,,H,WCSP,390753,386585-1,"Fl. Env. Paris","ed. 2: 37","","1799",kew-424761
kew-390754,A,Poaceae,,Aira,,"aurea",,"","Steud.",Synonym,,H,WCSP,390754,386586-1,"Flora","12: 470","","1829",kew-433138
kew-390755,A,Poaceae,,Aira,,"australis",,"","Raoul",Synonym,,H,WCSP,390755,386589-1,"Choix Pl. Nouv.-Zél.","12","","1846",kew-407579
kew-390756,A,Poaceae,,Aira,,"australis",,"","Steud.",Synonym,Illegitimate,H,WCSP,390756,386588-1,"Syn. Pl. Glumac.","1: 220","","1854",kew-407789
kew-390757,A,Poaceae,,Aira,,"avenacea",,"","Willd. ex Steud.",Synonym,Invalid,H,WCSP,390757,386590-1,"Nomencl. Bot.","ed. 2, 1: 44","","1840",kew-443892
tro-25503567,A,Poaceae,,Aira,,"avenacea",,"","(R. Br.) Spreng.",Synonym,,M,TRO,25503567,386591-1,"Syst. Veg.","1: 278","278","1825",kew-413530
kew-390758,A,Poaceae,,Aira,,"bachitii",,"","Hochst. ex C.E.Hubb.",Synonym,,H,WCSP,390758,,"Fl. Trop. Afr.","10: 88","","1937",kew-390804
