ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2697794,_,,,Caprifolium,,"acuminatum",,"","Kuntze",Unresolved,,L,WCSP (in review),,148259-1,"Revis. Gen. Pl.","1: 273","","1891",
kew-2697795,A,Caprifoliaceae,,Caprifolium,,"adenocarpum",,"","Kuntze",Synonym,,L,WCSP (in review),,148260-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2339739
kew-2697796,A,Caprifoliaceae,,Caprifolium,,"alpigenum",,"","Gaertn.",Synonym,,L,WCSP (in review),,148261-1,"Fruct. Sem. Pl.","1: 136","","1788",kew-2340042
kew-2697797,A,Caprifoliaceae,,Caprifolium,,"alpinum",,"","Lam.",Synonym,,L,WCSP (in review),,148262-1,"Fl. Franç.","3: 367","","1779",kew-2340042
kew-2697798,_,,,Caprifolium,,"altmannii",,"","Kuntze",Unresolved,,L,WCSP (in review),,148263-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697799,A,Caprifoliaceae,,Caprifolium,,"americanum",,"","(Mill.) Dum.Cours.",Synonym,,L,WCSP (in review),,77090125-1,"Bot. Cult.","2: 577","","1801",kew-2339830
kew-2697800,_,,,Caprifolium,,"amherstii",,"","Kuntze",Unresolved,,L,WCSP (in review),,148265-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697801,_,,,Caprifolium,,"angustifolium",,"","Kuntze",Unresolved,,L,WCSP (in review),,148266-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697802,_,,,Caprifolium,,"arboreum",,"","Kuntze",Unresolved,,L,WCSP (in review),,148268-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697803,A,Caprifoliaceae,,Caprifolium,,"asperifolium",,"","Kuntze",Synonym,,L,WCSP (in review),,148269-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2340078
kew-2697804,_,,,Caprifolium,,"atropurpureum",,"","K.Koch",Unresolved,,L,WCSP (in review),,148270-1,"Dendrologie","2(2): 8","","1873",
kew-2697805,A,Caprifoliaceae,,Caprifolium,,"aucheri",,"","Kuntze",Synonym,,L,WCSP (in review),,148271-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2340058
kew-2697806,A,Caprifoliaceae,,Caprifolium,,"balearicum",,"","Dum.Cours.",Synonym,,L,WCSP (in review),,148272-1,"Bot. Cult.","ed. 2, 4: 358","","1811",kew-2339739
kew-2697807,A,Caprifoliaceae,,Caprifolium,,"biflorum",,"","Kuntze",Synonym,,L,WCSP (in review),,148273-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2340050
kew-2697808,A,Caprifoliaceae,,Caprifolium,,"borbasianum",,"","Kuntze",Synonym,,L,WCSP (in review),,148274-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2340060
