ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-332846,G,Ephedraceae,,Ephedra,,"aitchisonii",,"","(Stapf) V.A.Nikitin",Synonym,,H,WCSP,332846,326009-1,"in Fl. Tadzhikskoi SSR","1: 503","","1957",kew-332926
kew-332847,G,Ephedraceae,,Ephedra,,"alata",,"","Decne.",Accepted,,H,WCSP,332847,383343-1,"Ann. Sci. Nat. (Paris)","2: 239","","1824",
kew-340445,G,Ephedraceae,,Ephedra,,"alata",subsp.,"alata","",Accepted,,L,WCSP,340445,,"Unknown","","","",
kew-332848,G,Ephedraceae,,Ephedra,,"alata",var.,"alenda","Stapf",Synonym,,L,WCSP,332848,,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","56(2): 38","","1889",kew-332849
kew-332849,G,Ephedraceae,,Ephedra,,"alata",subsp.,"alenda","(Stapf) Trab.",Accepted,,L,WCSP,332849,,"Fl. Algérie Tunisie","399","","1905",
kew-332852,G,Ephedraceae,,Ephedra,,"alenda",,"","(Stapf) Andr.",Synonym,,H,WCSP,332852,383345-1,"Bot. Jahrb. Syst.","64: 262","","1931",kew-332849
kew-332853,G,Ephedraceae,,Ephedra,,"alte",,"","C.A.Mey.",Synonym,,H,WCSP,332853,383347-1,"Monogr. Ephedra","75","","1846",kew-332875
kew-332854,G,Ephedraceae,,Ephedra,,"alte",,"","Brandis",Synonym,,H,WCSP,332854,383346-1,"Forest Fl. N.W. India","501","","1874",kew-332926
kew-332855,G,Ephedraceae,,Ephedra,,"altissima",,"","Desf.",Accepted,,H,WCSP,332855,383350-1,"Fl. Atlant.","2: 371","","1799",
kew-332856,G,Ephedraceae,,Ephedra,,"altissima",,"","Delile",Synonym,Illegitimate,H,WCSP,332856,383348-1,"Descr. Egypte, Hist. Nat.","110","","1813",kew-332875
kew-332857,G,Ephedraceae,,Ephedra,,"altissima",,"","Buch",Synonym,Illegitimate,H,WCSP,332857,383351-1,"Phys. Beschr. Canar. Ins.","159","","1828",kew-340448
kew-332858,G,Ephedraceae,,Ephedra,,"altissima",,"","Bové",Synonym,Illegitimate,H,WCSP,332858,383349-1,"Ann. Sci. Nat., Bot.","II, 1: 162","","1834",kew-340445
kew-332859,G,Ephedraceae,,Ephedra,,"americana",,"","Humb. & Bonpl. ex Willd.",Accepted,,H,WCSP,332859,383352-1,"Sp. Pl.","4: 860","","1806",
kew-332860,G,Ephedraceae,,Ephedra,,"americana",f.,"alba","Kuntze",Synonym,,L,WCSP,332860,,"Revis. Gen. Pl.","3(2): 375","","1893",kew-332893
kew-332861,G,Ephedraceae,,Ephedra,,"americana",var.,"andina","(Poepp. ex C.A.Mey.) Stapf",Synonym,,L,WCSP,332861,1076762-2,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","56(2): 86","","1889",kew-332893
tro-14300007,G,Ephedraceae,,Ephedra,,"americana",var.,"andina","Poepp. ex Endl.",Synonym,,L,TRO,14300007,,"Syn. Conif.","255","255","1847",kew-332893
kew-332862,G,Ephedraceae,,Ephedra,,"americana",var.,"humboldtii","Stapf",Synonym,,L,WCSP,332862,298376-2,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","56(2): 85","","1889",kew-332859
kew-332863,G,Ephedraceae,,Ephedra,,"americana",f.,"rosea","Kuntze",Synonym,,L,WCSP,332863,,"Revis. Gen. Pl.","3(2): 375","","1893",kew-332893
kew-332864,G,Ephedraceae,,Ephedra,,"americana",f.,"rubra","Kuntze",Synonym,,L,WCSP,332864,,"Revis. Gen. Pl.","3(2): 375","","1893",kew-332893
kew-332865,G,Ephedraceae,,Ephedra,,"americana",var.,"rupestris","(Benth.) Ball",Synonym,,L,WCSP,332865,1108715-2,"J. Linn. Soc., Bot.","22: 56, 375","","1887",kew-333032
tro-14300029,G,Ephedraceae,,Ephedra,,"americana",var.,"rupestris","(Benth.) Stapf",Synonym,,L,TRO,14300029,,"Sitzungsber. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss. München","56: 86","86","1889",kew-333032
kew-332866,G,Ephedraceae,,Ephedra,,"andina",,"","Poepp. ex C.A.Mey.",Synonym,,H,WCSP,332866,312978-2,"Mém. Acad. Imp. Sci. Saint-Pétersbourg, Sér. 6, Sci. Math., Seconde Pt. Sci. Nat.","VI, 5: 78","","1846",kew-332893
kew-332867,G,Ephedraceae,,Ephedra,,"andina",,"","Poepp. & Endl.",Synonym,,H,WCSP,332867,383353-1,"Syn. Conif.","255","","1847",kew-332893
kew-332868,G,Ephedraceae,,Ephedra,,"andina",f.,"abbreviata","Stapf ex Skottsb.",Synonym,,L,WCSP,332868,,"Kongl. Svenska Vetensk. Acad. Handl.","n.s., 56(5): 170","","1916",kew-332893
kew-332869,G,Ephedraceae,,Ephedra,,"andina",var.,"humilis","(Wedd.) Parl.",Synonym,,L,WCSP,332869,91118-2,"Prodr.","16(2): 353","","1868",kew-333032
kew-332870,G,Ephedraceae,,Ephedra,,"antisiphylitica",,"","S.Watson",Synonym,Illegitimate,H,WCSP,332870,383354-1,"Bot. [Fortieth Parallel]","328","","1871",kew-332996
kew-332871,G,Ephedraceae,,Ephedra,,"antisyphilitica",,"","Berland. ex C.A.Mey.",Accepted,,H,WCSP,332871,383355-1,"Monogr. Ephedra","101","","1846",
tro-14300121,G,Ephedraceae,,Ephedra,,"antisyphilitica",,"","S. Watson",Synonym,,M,TRO,14300121,,"U. S. Geol. Explor. Fortieth Parallel","5: 328","328","1871",kew-332996
kew-332872,G,Ephedraceae,,Ephedra,,"antisyphilitica",var.,"brachycarpa","Cory",Synonym,,L,WCSP,332872,91119-2,"Rhodora","40: 218","","1938",kew-332871
kew-332873,G,Ephedraceae,,Ephedra,,"antisyphilitica",f.,"monstrosa","Torr. ex Stapf",Synonym,,L,WCSP,332873,,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","56(2): 43","","1889",kew-340454
kew-332874,G,Ephedraceae,,Ephedra,,"antisyphilitica",var.,"pedunculata","S.Watson",Synonym,,L,WCSP,332874,,"Botany [Fortieth Parallel]","5: 329","","1871",kew-332996
kew-332875,G,Ephedraceae,,Ephedra,,"aphylla",,"","Forssk.",Accepted,,H,WCSP,332875,383356-1,"Fl. Aegypt.-Arab.","170","","1775",
kew-332876,G,Ephedraceae,,Ephedra,,"araucana",,"","Phil.",Synonym,,H,WCSP,332876,91120-2,"Anales Univ. Chile","91: 520","","1895",kew-332893
kew-332878,G,Ephedraceae,,Ephedra,,"arborea",,"","Lag. ex Bertol.",Synonym,,H,WCSP,332878,383358-1,"Fl. Ital.","10: 393","","1857",kew-340446
kew-332877,A,Euphorbiaceae,,Ephedra,,"arborea",,"","F.Muell.",Synonym,,H,WCSP,332877,383359-1,"Syst. Arr. Pl. Carpentaria","14","","1863",kew-32052
