ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2641162,A,Combretaceae,,Anogeissus,,"acuminata",,"","(Roxb. ex DC.) Guill.",Accepted,,L,WCSP (in review),,60452260-2,"Fl. Seneg. Tent.","279","","1832",
kew-2641163,A,Combretaceae,,Anogeissus,,"acuminata",var.,"fischeri","(M.G.Gangop. & Chakrab.) M.G.Gangop. & Chakrab.",Synonym,,L,WCSP (in review),,,"J. Econ. Taxon. Bot.","17: 656","","1993",kew-2641162
kew-2641164,A,Combretaceae,,Anogeissus,,"acuminata",var.,"lanceolata","Wall. ex C.B.Clarke",Synonym,,L,WCSP (in review),,,"Fl. Brit. India","2: 451","","1878",kew-2641162
kew-2641165,A,Combretaceae,,Anogeissus,,"acuminata",var.,"phillyreifolia","(Van Heurck & Müll.Arg.) Kurz",Accepted,,L,WCSP (in review),,,"Forest Fl. Burma","466","","1877",
kew-2641166,A,Combretaceae,,Anogeissus,,"bentii",,"","Baker",Accepted,,M,WCSP (in review),,169725-1,"Hooker's Icon. Pl.","24: t. 2354","","1895",
kew-2641167,A,Combretaceae,,Anogeissus,,"coronata",,"","Stapf",Synonym,,M,WCSP (in review),,169726-1,"Bull. Misc. Inform. Kew","1914: 153","","1914",kew-2641190
kew-2641168,A,Combretaceae,,Anogeissus,,"dhofarica",,"","A.J.Scott",Accepted,,M,WCSP (in review),,169727-1,"Kew Bull.","33: 559","","1979",
kew-2641169,A,Combretaceae,,Anogeissus,,"fischeri",,"","M.G.Gangop. & Chakrab.",Synonym,,L,WCSP (in review),,957986-1,"J. Econ. Taxon. Bot.","13: 685","","1989",kew-2641162
kew-2641170,A,Combretaceae,,Anogeissus,,"harmandii",,"","Pierre",Synonym,,L,WCSP (in review),,169728-1,"Pl. Util. Col. Franç.","315","","1886",kew-2641162
kew-2641171,A,Combretaceae,,Anogeissus,,"hirta",,"","Wall.",Synonym,Invalid,L,WCSP (in review),,169729-1,"Numer. List","4016","","1831",kew-2641162
