ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
gcc-143736,A,Compositae,,Ambrosia,,"abrotanifolia",,"","Wall.",Synonym,,M,TICA,97268661-4AD5-4559-B9E2-FC8DDE95BC08,176049-1,"","","3234","1831",gcc-142227
gcc-121392,A,Compositae,,Ambrosia,,"absynthyfolia",,"","Michx.",Synonym,,M,TICA,857AEB28-2794-4A4E-863C-C9AFEB083AF9,176050-1,"","","183","1803",gcc-142227
gcc-138532,A,Compositae,,Ambrosia,,"acanthicarpa",,"","Hook.",Accepted,,M,TICA,A8B02EF7-5827-44C3-BA49-F0C919A14EE8,176051-1,"","","309","1834",
gcc-96539,A,Compositae,,Ambrosia,,"acuminata",,"","(Brandegee) W.W.Payne",Accepted,,M,TICA,3C4F4761-85B1-4956-BD1E-91CE992C0CFD,11028-2,"J. Arnold Arbor. 45","","410","1964",
gcc-82688,A,Compositae,,Ambrosia,,"ambrosioides",,"","(Cav.) W.W.Payne",Accepted,,M,TICA,C45E99D2-297A-48A6-BE13-729AC8707A21,11029-2,"J. Arnold Arbor. 45","","410","1964",
gcc-8710,A,Compositae,,Ambrosia,,"aptera",,"","DC.",Synonym,,M,TICA,CF61471C-AB59-4066-88A5-1048088207C9,176054-1,"","","527","1836",gcc-7636
gcc-142156,A,Compositae,,Ambrosia,,"arborescens",,"","Mill.",Accepted,,M,TICA,2B354859-0547-43BC-AF06-F9076E7A99A4,176055-1,"","","5","1768",
gcc-27505,A,Compositae,,Ambrosia,,"arborescens",,"","Lam.",Synonym,,M,TICA,F0B2ECB2-D64D-4677-A6E4-32DA42962A1B,176056-1,"","","127","1783",gcc-30680
gcc-32912,A,Compositae,,Ambrosia,,"arborescens",,"","Brandegee",Unresolved,Illegitimate,L,TICA,8A9D0D1E-4CF7-4ECE-82A1-3D0A39F7DF10,,"","","","",
gcc-20460,A,Compositae,,Ambrosia,,"artemisiifolia",,"","L.",Accepted,,M,TICA,5717C1D3-5B5F-4298-95E3-25D4AFE147CE,176058-1,"Sp. Pl.","","988","1753",
gcc-83316,A,Compositae,,Ambrosia,,"artemisiifolia",,"","Besser",Synonym,Illegitimate,M,TICA,F7AB5ED6-AADF-4B8F-ACAF-7402C4430539,176057-1,"","","","1809",gcc-142227
gcc-36080,A,Compositae,,Ambrosia,,"artemisiifolia",subsp.,"diversifolia","Piper",Synonym,,L,TICA,4CFBE0C2-24BF-4D99-9B6D-42E844146AA2,,"Contr. U. S. Natl. Herb. 11","","551","1906",gcc-142227
gcc-45503,A,Compositae,,Ambrosia,,"artemisiifolia",var.,"diversifolia","Piper",Synonym,,L,TICA,16E28010-F13B-4BD2-BE08-54541066EDA6,,"Contributions from the United States National Herbarium 11:","","551","1906",gcc-38116
gcc-29247,A,Compositae,,Ambrosia,,"artemisiifolia",var.,"elatior","(L.) Descourt.",Accepted,,L,TICA,46308286-CCE0-4AC4-AC0E-360DDEF368A3,,"","","239","1821",
gcc-73662,A,Compositae,,Ambrosia,,"artemisiifolia",f.,"gracilissima","",Synonym,,L,TICA,F5FFD9CA-23ED-4F10-8D0C-21C31AD8780E,,"","","116","1972",gcc-142227
gcc-59544,A,Compositae,,Ambrosia,,"artemisiifolia",var.,"octocornis","Kuntze",Synonym,,L,TICA,1DC98F8A-C6E7-4099-8FC7-973E98712A43,,"Revis. Gen. Pl. 1","","305","1891",gcc-142227
gcc-5083,A,Compositae,,Ambrosia,,"artemisiifolia",var.,"paniculata","(Michx.)",Accepted,,L,TICA,57B07304-7D4C-4C36-83E0-097BBD33087A,,"Rep. (Annual) Missouri Bot. Gard. 18: 173 (1907)","","173","1907",
gcc-54860,A,Compositae,,Ambrosia,,"artemisiifolia",var.,"quadricornis","Kuntze",Synonym,,L,TICA,F7C2650B-D7B9-4577-92F3-716B5365248F,,"Revis. Gen. Pl. 1","","305","1891",gcc-142227
gcc-56685,A,Compositae,,Ambrosia,,"artemisiifolia",var.,"trinitensis","Griseb.",Synonym,,L,TICA,3C74D13E-410C-4866-A431-807218DCC9CD,,"","","370","1861",gcc-97891
gcc-79411,A,Compositae,,Ambrosia,,"artemisiifolia",f.,"villosa","Fernald & Griscom",Synonym,,L,TICA,3C7987BA-FA1A-4852-BB33-6B6770B18C5D,,"Rhodora 37","","185","1935",gcc-142227
gcc-20474,A,Compositae,,Ambrosia,,"artemisioides",,"","Willd.",Synonym,,M,TICA,E5E2B105-69F3-4379-908B-25DCB771C106,,"Species Plantarum. Editio quarta 4:","","378","1805",gcc-142156
gcc-30680,A,Compositae,,Ambrosia,,"artemisioides",,"","Meyen & Walp.",Accepted,,L,TICA,63A53A44-9283-4846-9904-38CE66972918,,"","","268","1843",
gcc-127202,A,Compositae,,Ambrosia,,"aspera",,"","Larrañaga",Unresolved,,L,TICA,9AEFF837-6D7D-42D3-A525-D71AD95E6F11,11039-2,"","","24","1922",
gcc-47965,A,Compositae,,Ambrosia,,"bidentata",,"","Michx.",Accepted,,M,TICA,DCDE3674-5FE0-468F-829B-58D7C3C3FE9C,176061-1,"","","182","1803",
gcc-76084,A,Compositae,,Ambrosia,,"bipinnatifida",,"","Greene",Synonym,,M,TICA,6858E6B2-85D9-4B0B-B856-63D82A6806D2,11040-2,"","","187","1894",gcc-100748
gcc-34288,A,Compositae,,Ambrosia,,"bryantii",,"","(Curran) Payne",Accepted,,M,TICA,B9F4A465-5470-4150-B2EB-3F8BBC07EF6B,176063-1,"","","","1962",
gcc-44232,A,Compositae,,Ambrosia,,"californica",,"","Rydb.",Synonym,,M,TICA,BCF20F14-11A8-41F1-AAC9-51E595FABCBE,11041-2,"N. Amer. Fl. 33","","20","1922",gcc-97891
gcc-48340,A,Compositae,,Ambrosia,,"camphorata",,"","(Greene) W.W.Payne",Accepted,,L,TICA,B4C920A2-EFD6-4995-9AA4-59921894B272,11042-2,"J. Arnold Arbor. 45","","414","1964",
gcc-58367,A,Compositae,,Ambrosia,,"camphorata",var.,"leptophylla","A.Gray",Unresolved,,L,TICA,BE90148B-2DDB-47E1-9723-8E1E5794031D,,"","","","",gcc-48340
gcc-26201,A,Compositae,,Ambrosia,,"canescens",,"","A.Gray",Accepted,,M,TICA,FCC67A0C-512B-40A6-BA73-30741262AD3C,77081518-1,"Proc. Amer. Acad. Arts 17","","217","1882",
gcc-38245,A,Compositae,,Ambrosia,,"carduacea",,"","(Greene) W.W.Payne",Accepted,,M,TICA,86DBA58E-0B80-49F6-BE56-46F17A9DD401,11043-2,"J. Arnold Arbor. 45","","416","1964",
