ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2339145,A,Cistaceae,,Lechea,,"brevifolia",,"","Raf.",Unresolved,,L,WCSP (in review),,327666-2,"New Fl.","1: 96","","1836",
kew-2339149,A,Cistaceae,,Lechea,,"cernua",,"","Small",Unresolved,,L,WCSP (in review),,136850-2,"Bull. Torrey Bot. Club","51: 384","","1924",
kew-251914,A,Commelinaceae,,Lechea,,"chinensis",,"","Lour.",Synonym,,H,WCSP,251914,172830-1,"Fl. Cochinch.","60","","1790",kew-234012
kew-2339150,A,Cistaceae,,Lechea,,"cinerea",,"","Raf.",Unresolved,,L,WCSP (in review),,169282-1,"New Fl.","1: 91","","1836",
kew-2339152,A,Cistaceae,,Lechea,,"cubensis",,"","Legg.",Unresolved,,L,WCSP (in review),,169284-1,"Bull. Torrey Bot. Club","6: 252","","1875",
kew-2339153,A,Cistaceae,,Lechea,,"deckertii",,"","Small",Unresolved,,L,WCSP (in review),,136852-2,"Torreya","27: 103","","1928",
tro-50175618,A,Cistaceae,,Lechea,,"depressa",,"","M.E. Jones",Accepted,,M,TRO,50175618,298822-2,"Leafl. W. Bot.","18: 59-60","59","1933",
tro-7600120,A,Cistaceae,,Lechea,,"divaricata",,"","Shuttlew. ex Britton",Synonym,,M,TRO,7600120,169288-1,"Bull. Torrey Bot. Club","21: 249","249","1894",tro-50097316
kew-2339185,A,Cistaceae,,Lechea,,"drummondii",,"","Spach",Unresolved,,L,WCSP (in review),,169289-1,"Compan. Bot. Mag.","2: 284","","1837",kew-2339185
kew-2339186,A,Cistaceae,,Lechea,,"drummondii",,"","Torr. & A.Gray",Unresolved,,L,WCSP (in review),,169290-1,"Fl. N. Amer.","1: 154","","1838",
kew-2339187,A,Cistaceae,,Lechea,,"exserta",,"","Small",Unresolved,,L,WCSP (in review),,298823-2,"Man. S.E. Fl.","883","","1933",
kew-2339188,A,Cistaceae,,Lechea,,"floridana",,"","Raf.",Unresolved,,L,WCSP (in review),,169292-1,"New Fl.","1: 95","","1836",
kew-2339189,A,Cistaceae,,Lechea,,"furfuracea",,"","Raf.",Unresolved,,L,WCSP (in review),,169293-1,"New Fl.","1: 92","","1836",
