ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-50298444,A,Rosaceae,,Rosa,,"abietorum",,"","Greene",Unresolved,,L,TRO,50298444,222212-2,"Leafl. Bot. Observ. Crit.","2(11): 257-258","257","1912",
tro-27804770,A,Rosaceae,,Rosa,,"abutalybovii",,"","Gadzh.",Unresolved,,L,TRO,27804770,731436-1,"Izv. Akad. Nauk Azerbajdzansk. SSR, Ser. Biol. Nauk","1973(3): 16","16","1973",
tro-100000134,A,Rosaceae,,Rosa,,"abyssinica",,"","R. Br.",Unresolved,,L,TRO,100000134,731437-1,"Salt, Abyss.","App. 64:","","",
tro-50299981,A,Rosaceae,,Rosa,,"acanthizans",,"","Lindstr.",Unresolved,,L,TRO,50299981,731440-1,"Bot. Not.","1920: 192","192","1920",
tro-27804771,A,Rosaceae,,Rosa,,"achburensis",,"","Chrshan.",Accepted,,M,TRO,27804771,731445-1,"Bot. Mater. Gerb. Inst. Bot. Akad. Nauk Uzbeksk. SSR","13: 45","45","1952",
tro-50003626,A,Rosaceae,,Rosa,,"acicularioides",,"","Schuette",Unresolved,,L,TRO,50003626,222213-2,"Proc. Amer. Assoc. Advancem. Sci.","46: 279","279","1898",
tro-27800343,A,Rosaceae,,Rosa,,"acicularis",,"","Lindl.",Accepted,,M,TRO,27800343,731447-1,"Ros. Monogr.","44–45, pl. 8","44","1820",
tro-50107325,A,Rosaceae,,Rosa,,"acicularis",var.,"albiflora","X. Lin & Y.L. Lin",Synonym,,L,TRO,50107325,969901-1,"Bull. Bot. Res., Harbin","12(4): 377-378","377","1992",tro-27800343
tro-50313425,A,Rosaceae,,Rosa,,"acicularis",var.,"engelmannii","(S. Watson) Crép.",Accepted,,L,TRO,50313425,222215-2,"Cycl. Amer. Hort.","1555","1555","1902",
tro-50159449,A,Rosaceae,,Rosa,,"acicularis",var.,"glandulifolia","Y.B. Chang",Synonym,,L,TRO,50159449,916580-1,"Bull. Bot. Res., Harbin","1(3): 96","96","1981",tro-27800343
tro-27807365,A,Rosaceae,,Rosa,,"acicularis",var.,"glandulosa","Liou",Synonym,,L,TRO,27807365,,"Fl. Pl. Herb. Chin. Bor.-Orient.","316","316","1955",tro-27800343
tro-27807353,A,Rosaceae,,Rosa,,"acicularis",var.,"gmelinii","(Bunge) C.A. Mey.",Synonym,,L,TRO,27807353,,"Mém. Acad. Imp. Sci. Saint Pétersbourg (Sér. 7)","6: 17","17","1847",tro-27800343
tro-27807367,A,Rosaceae,,Rosa,,"acicularis",var.,"pubescens","Liou",Synonym,,L,TRO,27807367,,"Fl. Pl. Herb. Chin. Bor.-Orient.","316","316","1955",tro-27800343
tro-27801134,A,Rosaceae,,Rosa,,"acicularis",subsp.,"sayi","(Schwein.) W.H. Lewis",Accepted,,L,TRO,27801134,222219-2,"Brittonia","11(1): 19","19","1959",
tro-27807363,A,Rosaceae,,Rosa,,"acicularis",var.,"setacea","Liou",Synonym,,L,TRO,27807363,,"Fl. Pl. Herb. Chin. Bor.-Orient.","316","316","1955",tro-27800343
tro-27807361,A,Rosaceae,,Rosa,,"acicularis",var.,"taquetii","(H. Lév.) Nakai",Synonym,,L,TRO,27807361,,"Bot. Mag. (Tokyo)","30(354): 227","227","1916",tro-50234836
tro-50003629,A,Rosaceae,,Rosa,,"aciculata",,"","(Cockerell) Cockerell",Accepted,,M,TRO,50003629,222220-2,"Proc. Acad. Nat. Sci. Philadelphia","1904: 114","114","1904",
tro-50298449,A,Rosaceae,,Rosa,,"adenocarpa",,"","Greene",Unresolved,,L,TRO,50298449,222221-2,"Leafl. Bot. Observ. Crit.","2(12): 261","261","1912",
tro-27808704,A,Rosaceae,,Rosa,,"adenoclada",,"","H. Lév.",Synonym,,M,TRO,27808704,731472-1,"Repert. Spec. Nov. Regni Veg.","10(260-262): 431-432","431","1912",tro-27802414
tro-27804772,A,Rosaceae,,Rosa,,"adenodonta",,"","Dubovik",Unresolved,,L,TRO,27804772,731474-1,"Novosti Sist. Vyss. Rast.","1966: 167","167","1966",
tro-27804773,A,Rosaceae,,Rosa,,"adenophylla",,"","Galushko",Unresolved,,L,TRO,27804773,731477-1,"Bot. Mater. Gerb. Bot. Inst. Acad. Nauk SSSR","21: 208","208","1961",
tro-50109331,A,Rosaceae,,Rosa,,"adenosepala",,"","Wooton & Standl.",Unresolved,,L,TRO,50109331,222222-2,"Contr. U.S. Natl. Herb.","16(4): 131","131","1913",
tro-27804774,A,Rosaceae,,Rosa,,"afzeliana",,"","Fr.",Synonym,,M,TRO,27804774,731490-1,"Fl. Hall.","87","87","",tro-27804839
tro-27802416,A,Rosaceae,,Rosa,,"agrestis",,"","Savi",Accepted,,M,TRO,27802416,731498-1,"Fl. Pis.","1: 475","475","1798",
tro-27804775,A,Rosaceae,,Rosa,,"alabukensis",,"","Tkatsch.",Unresolved,,L,TRO,27804775,,"Bot. Žurn. (Moscow & Leningrad)","64(2): 218","218","1979",
tro-27804776,A,Rosaceae,,Rosa,,"alaica",,"","Juz.",Synonym,,M,TRO,27804776,731501-1,"Fl. URSS","10: 469, 638","469","1941",tro-27804876
tro-27801707,A,Rosaceae,,Rosa,×,"alba",,"","L.",Accepted,,M,TRO,27801707,324761-2,"Sp. Pl.","1: 492","492","1753",
tro-27807305,A,Rosaceae,,Rosa,,"albertii",,"","Regel",Accepted,,M,TRO,27807305,731506-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","8(1): 278","278","1883",
tro-27802418,A,Rosaceae,,Rosa,,"albiflora",,"","Opiz",Unresolved,,L,TRO,27802418,731510-1,"Flora","5: 268","268","1822",
tro-27800142,A,Rosaceae,,Rosa,,"alcea",,"","Greene",Unresolved,,L,TRO,27800142,222223-2,"Leafl. Bot. Observ. Crit.","2(3): 63-64","63","1910",
tro-27802838,A,Rosaceae,,Rosa,,"aldersonii",,"","Greene",Unresolved,,L,TRO,27802838,222224-2,"Pittonia","5: 110","110","1903",
tro-50313213,A,Rosaceae,,Rosa,,"aleutensis",,"","Crép.",Unresolved,,L,TRO,50313213,731516-1,"Bull. Soc. Roy. Bot. Belgique","15: 48–49","48","1876",
tro-27806240,A,Rosaceae,,Rosa,,"alexandrae",,"","Buzunova",Accepted,,M,TRO,27806240,979279-1,"Novon","4(3): 208, f. 1","208","1994",
tro-27804778,A,Rosaceae,,Rosa,,"alexeenkoi",,"","Crép. ex Juz.",Unresolved,,L,TRO,27804778,731517-1,"Fl. URSS","10: 504, 638","504","1941",
