ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2826041,A,Apiaceae,,Gingidia,,"algens",,"","(F.Muell.) J.W.Dawson",Accepted,,M,WCSP (in review),,842748-1,"Contr. Herb. Austral.","23: 1","","1976",
kew-2826042,A,Apiaceae,,Gingidia,,"baxteri",,"","(Dawson) C.J.Webb",Accepted,,M,WCSP (in review),,842749-1,"New Zealand J. Bot.","15: 639","","1977",
kew-2826043,A,Apiaceae,,Gingidia,,"decipiens",,"","(Hook.f.) J.W.Dawson",Accepted,,L,WCSP (in review),,842750-1,"Kew Bull.","29: 476","","1974",
kew-2826044,A,Apiaceae,,Gingidia,,"enysii",,"","(Kirk) J.W.Dawson",Accepted,,M,WCSP (in review),,842751-1,"Kew Bull.","29: 476","","1974",
kew-2826045,A,Apiaceae,,Gingidia,,"flabellata",,"","(Kirk) J.W.Dawson",Accepted,,M,WCSP (in review),,842752-1,"Kew Bull.","29: 476","","1974",
kew-2826046,A,Apiaceae,,Gingidia,,"grisea",,"","Heenan",Accepted,,M,WCSP (in review),,77061333-1,"New Zealand J. Bot.","42: 174","","2004",
kew-2826047,A,Apiaceae,,Gingidia,,"harveyana",,"","(F.Muell.) J.W.Dawson",Accepted,,L,WCSP (in review),,842753-1,"Contr. Herb. Austral.","23: 1","","1976",
kew-2826048,A,Apiaceae,,Gingidia,,"montana",,"","(J.R.Forst. & G.Forst.) J.W.Dawson",Accepted,,M,WCSP (in review),,842754-1,"Kew Bull.","29: 476","","1974",
tro-50167041,A,Apiaceae,,Gingidia,,"trifoliata",,"","(Hook. f.) J.W. Dawson",Accepted,,M,TRO,50167041,,"Kew Bull.","29(3): 476","476","1974",
kew-2826049,A,Apiaceae,,Gingidia,,"trifoliolata",,"","(Hook.f.) J.W.Dawson",Accepted,,M,WCSP (in review),,842755-1,"Kew Bull.","29: 476","","1974",
