ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
gcc-108612,A,Compositae,,Argyranthemum,,"adauctum",,"","(Link) Humphries",Accepted,,M,TICA,E0531680-6622-417C-9689-ACA8B9B634FA,178732-1,"","","227","1976",
gcc-21759,A,Compositae,,Argyranthemum,,"adauctum",subsp.,"canariense","Humphries",Accepted,,L,TICA,928333F7-B9C8-49FF-858A-28458179798A,876508-1,"","","230","1976",
gcc-68593,A,Compositae,,Argyranthemum,,"adauctum",subsp.,"dugourii","(Bolle) Humphries",Accepted,,L,TICA,C4D0A49F-C039-45D4-9A5F-DFEF0CE5A466,876509-1,"","","233","1976",
gcc-36259,A,Compositae,,Argyranthemum,,"adauctum",subsp.,"erythrocarpon","(Svent.) Humphries",Accepted,,L,TICA,5D64AAAF-0CB8-4109-9E54-433D4A15BF35,876510-1,"","","234","1976",
gcc-63662,A,Compositae,,Argyranthemum,,"adauctum",subsp.,"gracile","(Sch.Bip.) Humphries",Accepted,,L,TICA,1640E5BA-4E37-4CFC-A501-B88F8FFC29E7,876511-1,"","","231","1976",
gcc-18649,A,Compositae,,Argyranthemum,,"adauctum",subsp.,"jacobiifolium","(Sch.Bip.) Humphries",Accepted,,L,TICA,DD7045B7-923D-4629-90DA-227607A2D0DC,876512-1,"","","232","1976",
gcc-125360,A,Compositae,,Argyranthemum,,"anethifolium",,"","(Brouss. ex Willd.) Webb",Synonym,,M,TICA,E74B9760-05A3-4453-A2D2-D2DB6C4B7A8D,178733-1,"","","265","1844",gcc-44328
gcc-11803,A,Compositae,,Argyranthemum,,"broussonetii",,"","(Pers.) Humphries",Accepted,,M,TICA,B563D6E6-33AF-4664-AD8A-15F9FBED2FE3,178734-1,"","","214","1976",
gcc-90796,A,Compositae,,Argyranthemum,,"callichrysum",,"","(Svent.) Humphries",Accepted,,M,TICA,A2B35A09-62C5-4417-BCAB-84EAA560C2F2,178735-1,"","","210","1976",
gcc-97884,A,Compositae,,Argyranthemum,,"canariense",,"","Humphries",Synonym,Invalid,L,TICA,D307B8F1-AC5D-4DD2-B274-94DF4393C783,178737-1,"","","380","1971",gcc-21759
