ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2680746,A,Nyctaginaceae,,Bougainvillea,,"berberidifolia",,"","Heimerl",Accepted,,M,WCSP (in review),,35440-2,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","70: 121","","1901",
kew-2680747,A,Nyctaginaceae,,Bougainvillea,,"brachycarpa",,"","Heimerl",Synonym,,M,WCSP (in review),,35441-2,"Bot. Jahrb. Syst.","11: 88","","1889",kew-2680754
kew-2680748,A,Nyctaginaceae,,Bougainvillea,,"bracteata",,"","Pers.",Synonym,,M,WCSP (in review),,604341-1,"Syn. Pl.","1: 418","","1805",kew-2680780
kew-2680749,A,Nyctaginaceae,,Bougainvillea,,"brasiliensis",,"","Raeusch.",Synonym,,M,WCSP (in review),,604342-1,"Nomencl. Bot.","ed. 3: 112","","1797",kew-2680780
kew-2680750,A,Nyctaginaceae,,Bougainvillea,,"brasiliensis",,"","Lund ex Choisy",Synonym,Invalid,M,WCSP (in review),,604343-1,"Prodr.","13(2): 437","","1849",kew-2680780
tro-22500607,A,Nyctaginaceae,,Bougainvillea,,"buttiana",,"","Holttum & Standl.",Accepted,,M,TRO,22500607,35442-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","23(2): 44-48","44","1944",
kew-2680752,A,Nyctaginaceae,,Bougainvillea,,"campanulata",,"","Heimerl",Accepted,,M,WCSP (in review),,604364-1,"Annuaire Conserv. Jard. Bot. Genève","17: 229","","1913",
tro-22500031,A,Nyctaginaceae,,Bougainvillea,,"fasciculata",,"","Heimerl",Unresolved,,L,TRO,22500031,,"","","","",
kew-2680753,A,Nyctaginaceae,,Bougainvillea,,"frondosa",,"","Griseb.",Synonym,,M,WCSP (in review),,604344-1,"Abh. Königl. Ges. Wiss. Göttingen","19: 89","","1874",kew-2680788
kew-2680754,A,Nyctaginaceae,,Bougainvillea,,"glabra",,"","Choisy",Accepted,,M,WCSP (in review),,35444-2,"Prodr.","13(2): 437","","1849",
kew-2680755,A,Nyctaginaceae,,Bougainvillea,,"glabra",var.,"acutibracteata","Heimerl",Synonym,,L,WCSP (in review),,,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1890: 159","","1891",kew-2680754
kew-2680756,A,Nyctaginaceae,,Bougainvillea,,"glabra",var.,"alba","Mendes & Viégas",Synonym,,L,WCSP (in review),,,"Bragantia","1: 252","","1941",kew-2680754
kew-2680757,A,Nyctaginaceae,,Bougainvillea,,"glabra",var.,"brachycarpa","(Heimerl) Heimerl",Synonym,,L,WCSP (in review),,,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","70: 113","","1900",kew-2680754
kew-2680758,A,Nyctaginaceae,,Bougainvillea,,"glabra",var.,"graciliflora","Heimerl",Synonym,,L,WCSP (in review),,,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","70: 112","","1900",kew-2680754
kew-2680759,A,Nyctaginaceae,,Bougainvillea,,"glabra",var.,"obtusibracteata","Heimerl",Synonym,,L,WCSP (in review),,,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1890: 158","","1891",kew-2680754
kew-2680760,A,Nyctaginaceae,,Bougainvillea,,"glabra",var.,"pomacea","(Choisy) Luetzelb.",Synonym,,L,WCSP (in review),,,"Estud. Bot. Nordéste","3: 29","","1926",kew-2680773
kew-2680761,A,Nyctaginaceae,,Bougainvillea,,"glabra",var.,"sanderiana","Bosschere",Synonym,,L,WCSP (in review),,,"Ill. Hort.","42: 188","","1895",kew-2680754
tro-22500033,A,Nyctaginaceae,,Bougainvillea,,"graciliflora",,"","Heimerl",Unresolved,,L,TRO,22500033,,"","","","",
kew-2680763,A,Nyctaginaceae,,Bougainvillea,,"herzogiana",,"","Heimerl",Accepted,,M,WCSP (in review),,35453-2,"Meded. Rijks-Herb.","27: 12","","1915",
kew-2680764,A,Nyctaginaceae,,Bougainvillea,,"infesta",,"","Griseb.",Accepted,,M,WCSP (in review),,604346-1,"Abh. Königl. Ges. Wiss. Göttingen","24: 40","","1879",
kew-2680765,A,Nyctaginaceae,,Bougainvillea,,"lehmanniana",,"","Heimerl",Accepted,,M,WCSP (in review),,35454-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 466","","1932",
tro-22500036,A,Nyctaginaceae,,Bougainvillea,,"lehmannii",,"","Heimerl",Accepted,,M,TRO,22500036,,"","","","",
