ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2733332,A,Nyctaginaceae,,Commicarpus,,"adenensis",,"","A.G.Mill.",Unresolved,,L,WCSP (in review),,977317-1,"Edinburgh J. Bot.","51: 39","","1994",
kew-2733333,A,Nyctaginaceae,,Commicarpus,,"africanus",,"","(Lour.) Dandy",Synonym,,M,WCSP (in review),,604454-1,"Fl. Pl. Sudan","1: 152","","1950",kew-2678566
kew-2733334,A,Nyctaginaceae,,Commicarpus,,"ambiguus",,"","Meikle",Synonym,,M,WCSP (in review),,901740-1,"Kew Bull.","38: 481","","1983",kew-2678574
tro-50206596,A,Nyctaginaceae,,Commicarpus,,"amgiguus",,"","Meikle",Synonym,,M,TRO,50206596,,"Kew Bull.","38: 481","481","1983",kew-2678574
kew-2733335,A,Nyctaginaceae,,Commicarpus,,"arabicus",,"","Meikle",Synonym,,M,WCSP (in review),,604456-1,"Kew Bull.","32: 474","","1978",kew-2678581
kew-2733336,A,Nyctaginaceae,,Commicarpus,,"australis",,"","Meikle",Synonym,,M,WCSP (in review),,604457-1,"Notes Roy. Bot. Gard. Edinburgh","36: 248","","1978",kew-2678586
kew-2733337,A,Nyctaginaceae,,Commicarpus,,"boissieri",,"","(Heimerl) Cufod.",Synonym,,M,WCSP (in review),,604458-1,"Bull. Jard. Bot. Natl. Belg.","39(Suppl.): xxi","","1969",kew-2678589
kew-2733338,A,Nyctaginaceae,,Commicarpus,,"brandegeei",,"","Standl.",Synonym,,M,WCSP (in review),,63931-2,"Contr. U. S. Natl. Herb.","12: 374","","1909",kew-2678592
kew-2733339,A,Nyctaginaceae,,Commicarpus,,"brandegeei",subsp.,"glabrior","Standl.",Synonym,,L,WCSP (in review),,,"Contr. U. S. Natl. Herb.","12: 374","","1909",kew-2678592
kew-2733340,A,Nyctaginaceae,,Commicarpus,,"chinensis",,"","(L.) Heimerl",Synonym,,M,WCSP (in review),,604461-1,"Nat. Pflanzenfam. ed. 2","16c: 117","","1934",kew-2678599
kew-2733341,A,Nyctaginaceae,,Commicarpus,,"chinensis",subsp.,"natalensis","Meikle",Synonym,,L,WCSP (in review),,887083-1,"Notes Roy. Bot. Gard. Edinburgh","36: 247","","1978",kew-2678600
kew-2733342,A,Nyctaginaceae,,Commicarpus,,"coctoris",,"","N.A.Harriman",Unresolved,,L,WCSP (in review),,318868-2,"Sida","18: 679","","1999",
kew-2733343,A,Nyctaginaceae,,Commicarpus,,"commersonii",,"","(Baill.) Cavaco",Synonym,,M,WCSP (in review),,604462-1,"Bull. Soc. Bot. France","100: 297","","1953",kew-2678742
kew-2733344,A,Nyctaginaceae,,Commicarpus,,"crassifolius",,"","Heimerl",Synonym,,M,WCSP (in review),,63933-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 461","","1932",kew-2678614
kew-2733345,A,Nyctaginaceae,,Commicarpus,,"decipiens",,"","Meikle",Synonym,,M,WCSP (in review),,604464-1,"Notes Roy. Bot. Gard. Edinburgh","36: 246","","1978",kew-2678617
kew-2733346,A,Nyctaginaceae,,Commicarpus,,"fallacissimus",,"","(Heimerl) Pohnert",Synonym,,M,WCSP (in review),,604465-1,"Mitt. Bot. Staatssamml. München","8: 337","","1953",kew-2678660
tro-50206609,A,Nyctaginaceae,,Commicarpus,,"follacissimus",f.,"pilosus","Heimerl",Synonym,,L,TRO,50206609,,"Bothalia","3: 233","233","1937",kew-2678739
kew-2733347,A,Nyctaginaceae,,Commicarpus,,"fruticosus",,"","Pohnert",Unresolved,,L,WCSP (in review),,604466-1,"Mitt. Bot. Staatssamml. München","8: 337","","1953",
kew-2733348,A,Nyctaginaceae,,Commicarpus,,"grandiflorus",,"","(A.Rich.) Standl.",Unresolved,,L,WCSP (in review),,63934-2,"Contr. U. S. Natl. Herb.","18: 101","","1916",
kew-2733349,A,Nyctaginaceae,,Commicarpus,,"greenwayi",,"","Meikle",Synonym,,M,WCSP (in review),,604468-1,"Notes Roy. Bot. Gard. Edinburgh","36: 247","","1978",kew-2678679
kew-2733350,A,Nyctaginaceae,,Commicarpus,,"heimerlii",,"","(Vierh.) Meikle",Synonym,,M,WCSP (in review),,604469-1,"Hooker's Icon. Pl.","37: 1, t. 3694","","1971",kew-2678681
kew-2733351,A,Nyctaginaceae,,Commicarpus,,"helenae",,"","(Roem. & Schult.) Meikle",Synonym,,M,WCSP (in review),,604470-1,"Hooker's Icon. Pl.","37: 1, t. 3694","","1971",kew-2678682
kew-2733352,A,Nyctaginaceae,,Commicarpus,,"helenae",var.,"barbatus","Meikle",Synonym,,L,WCSP (in review),,887084-1,"Kew Bull.","34: 343","","1979",kew-2678682
kew-2733353,A,Nyctaginaceae,,Commicarpus,,"hiranensis",,"","Thulin",Synonym,,M,WCSP (in review),,940452-1,"Nordic J. Bot.","10: 403","","1990",kew-2678686
kew-2733354,A,Nyctaginaceae,,Commicarpus,,"insularum",,"","Meikle",Synonym,,M,WCSP (in review),,604471-1,"Kew Bull.","34: 341","","1979",kew-2678685
kew-2733355,A,Nyctaginaceae,,Commicarpus,,"lantsangensis",,"","D.Q.Lu",Synonym,,M,WCSP (in review),,934723-1,"Acta Bot. Boreal.-Occid. Sin.","8: 126","","1988",kew-2678694
kew-2733356,A,Nyctaginaceae,,Commicarpus,,"mistus",,"","Thulin",Synonym,,M,WCSP (in review),,940453-1,"Nordic J. Bot.","10: 405","","1990",kew-2678711
kew-2733357,A,Nyctaginaceae,,Commicarpus,,"montanus",,"","Miré, H.Gillet & Quézel",Synonym,,M,WCSP (in review),,604472-1,"J. Agric. Trop. Bot. Appl.","4: 154","","1957",kew-2678712
kew-2733358,A,Nyctaginaceae,,Commicarpus,,"parviflorus",,"","Thulin",Synonym,,M,WCSP (in review),,940454-1,"Nordic J. Bot.","10: 408","","1990",kew-2678733
kew-2733359,A,Nyctaginaceae,,Commicarpus,,"pedunculosus",,"","(A.Rich.) Cufod.",Synonym,,M,WCSP (in review),,604473-1,"Bull. Jard. Bot. Natl. Belg.","39(Suppl.): xxi","","1969",kew-2678735
kew-2733360,A,Nyctaginaceae,,Commicarpus,,"pentandrus",,"","(Burch.) Heimerl",Unresolved,,L,WCSP (in review),,604475-1,"Nat. Pflanzenfam. ed. 2","16c: 117","","1934",
kew-2733361,A,Nyctaginaceae,,Commicarpus,,"pilosus",,"","(Heimerl) Meikle",Synonym,,M,WCSP (in review),,604476-1,"Notes Roy. Bot. Gard. Edinburgh","36: 249","","1978",kew-2678739
kew-2733362,A,Nyctaginaceae,,Commicarpus,,"plumbagineus",,"","(Cav.) Standl.",Synonym,,M,WCSP (in review),,63935-2,"Contr. U. S. Natl. Herb.","18: 101","","1916",kew-2678742
kew-2733363,A,Nyctaginaceae,,Commicarpus,,"plumbagineus",var.,"trichocarpus","(Heimerl) Meikle",Synonym,,L,WCSP (in review),,887085-1,"Notes Roy. Bot. Gard. Edinburgh","36: 244","","1978",kew-2678744
kew-2733364,A,Nyctaginaceae,,Commicarpus,,"praetermissus",,"","N.A.Harriman",Unresolved,,L,WCSP (in review),,318869-2,"Sida","18: 681","","1999",
kew-2733365,A,Nyctaginaceae,,Commicarpus,,"ramosissimus",,"","Thulin",Synonym,,M,WCSP (in review),,940455-1,"Nordic J. Bot.","10: 408","","1990",kew-2678755
kew-2733366,A,Nyctaginaceae,,Commicarpus,,"raynalii",,"","J.-P.Lebrun & Meikle",Synonym,,M,WCSP (in review),,899523-1,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","4: 41","","1982",kew-2678757
kew-2733367,A,Nyctaginaceae,,Commicarpus,,"reniformis",,"","(Chiov.) Cufod.",Synonym,,M,WCSP (in review),,604479-1,"Bull. Jard. Bot. Natl. Belg.","39(Suppl.): xxi","","1969",kew-2678759
kew-2733368,A,Nyctaginaceae,,Commicarpus,,"repandus",,"","(Willd.) Standl.",Synonym,,M,WCSP (in review),,63936-2,"Contr. U. S. Natl. Herb.","18: 101","","1916",kew-2678599
kew-2733369,A,Nyctaginaceae,,Commicarpus,,"scandens",,"","(L.) Standl.",Synonym,,M,WCSP (in review),,63937-2,"Contr. U. S. Natl. Herb.","12: 373","","1909",kew-2678787
kew-2733370,A,Nyctaginaceae,,Commicarpus,,"simonyi",,"","(Heimerl & Vierh.) Meikle",Synonym,,M,WCSP (in review),,604482-1,"Hooker's Icon. Pl.","37: t. 3694: 2","","1971",kew-2678791
kew-2733371,A,Nyctaginaceae,,Commicarpus,,"sinuatus",,"","Meikle",Synonym,,M,WCSP (in review),,604483-1,"Kew Bull.","29: 83","","1974",kew-2678792
kew-2733372,A,Nyctaginaceae,,Commicarpus,,"somalensis",,"","(Chiov.) J.-P.Lebrun & Stork",Synonym,,M,WCSP (in review),,947171-1,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","11: 215","","1989",kew-2618110
kew-2733373,A,Nyctaginaceae,,Commicarpus,,"squarrosus",,"","(Heimerl) Standl.",Synonym,,M,WCSP (in review),,604484-1,"Contr. U. S. Natl. Herb.","18: 101","","1916",kew-2678799
kew-2733374,A,Nyctaginaceae,,Commicarpus,,"stellatus",,"","(Wight) Berhaut",Synonym,,M,WCSP (in review),,604485-1,"Bull. Soc. Bot. France","100: 51","","1953",kew-2678801
kew-2733375,A,Nyctaginaceae,,Commicarpus,,"stenocarpus",,"","(Chiov.) Cufod.",Synonym,,M,WCSP (in review),,604487-1,"Bull. Jard. Bot. Natl. Belg.","39(Suppl.): xxi","","1969",kew-2678803
kew-2733376,A,Nyctaginaceae,,Commicarpus,,"tuberosus",,"","(Lam.) Standl.",Synonym,,M,WCSP (in review),,63938-2,"Contr. U. S. Natl. Herb.","18: 101","","1916",kew-2678817
kew-2733377,A,Nyctaginaceae,,Commicarpus,,"verticillatus",,"","(Poir.) Standl.",Synonym,,M,WCSP (in review),,63939-2,"Contr. U. S. Natl. Herb.","18: 101","","1916",kew-2678742
