ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-408719,A,Poaceae,,Digitaria,,"abludens",,"","(Roem. & Schult.) Veldkamp",Accepted,,H,WCSP,408719,398613-1,"Blumea","21: 53","","1973",
kew-408720,A,Poaceae,,Digitaria,,"abortiva",,"","Reeder",Synonym,,H,WCSP,408720,398614-1,"J. Arnold Arbor.","29: 291","","1948",kew-408848
tro-50146834,A,Poaceae,,Digitaria,,"abscendens",,"","Henrard",Unresolved,,L,TRO,50146834,,"","","","",
kew-408721,A,Poaceae,,Digitaria,,"abyssinica",,"","(A.Rich.) Stapf",Accepted,,H,WCSP,408721,1209084-2,"Bull. Misc. Inform. Kew","1907: 213","","1907",
kew-408723,A,Poaceae,,Digitaria,,"abyssinica",var.,"scalarum","(Schweinf.) Stapf",Synonym,,L,WCSP,408723,,"Bull. Misc. Inform. Kew","1907: 213","","1907",kew-408721
kew-408724,A,Poaceae,,Digitaria,,"abyssinica",var.,"velutina","(Chiov.) Henrard",Synonym,,L,WCSP,408724,,"Monogr. Digitaria","3","","1950",kew-409261
kew-408725,A,Poaceae,,Digitaria,,"acrotricha",,"","(Steud.) Roberty",Synonym,,H,WCSP,408725,398616-1,"Bull. Inst. Franç. Afrique Noire, A","17: 63","","1955",kew-413807
kew-408726,A,Poaceae,,Digitaria,,"acuminatissima",,"","Stapf",Accepted,,H,WCSP,408726,398617-1,"Fl. Trop. Afr.","9: 441","","1919",
kew-408729,A,Poaceae,,Digitaria,,"acuminatissima",var.,"conformis","Henrard",Synonym,,L,WCSP,408729,,"Monogr. Digitaria","7","","1950",kew-408726
kew-408727,A,Poaceae,,Digitaria,,"acuminatissima",subsp.,"inermis","Goetgh.",Synonym,,L,WCSP,408727,881910-1,"Bull. Jard. Bot. Natl. Belg.","45: 418","","1975",kew-408726
kew-408730,A,Poaceae,,Digitaria,,"adamaouensis",,"","Zon",Accepted,,H,WCSP,408730,968247-1,"Wageningen Agric. Univ. Pap.","92(1: 2): 557","","1992",
kew-408731,A,Poaceae,,Digitaria,,"adpressa",,"","Bojer",Synonym,Spelling variant,H,WCSP,408731,398618-1,"Hortus Maurit.","363","","1837",kew-431153
kew-408732,A,Poaceae,,Digitaria,,"adscendens",,"","(Kunth) Henrard",Synonym,,H,WCSP,408732,80201-2,"Blumea","1: 92","","1934",kew-408848
tro-25526794,A,Poaceae,,Digitaria,,"adscendens",var.,"adscendens","",Synonym,,L,TRO,25526794,,"","","","",kew-408848
tro-25526795,A,Poaceae,,Digitaria,,"adscendens",subsp.,"adscendens","",Synonym,,L,TRO,25526795,,"","","","",kew-408848
kew-408733,A,Poaceae,,Digitaria,,"adscendens",subsp.,"chrysoblephara","(Fig. & De Not.) Henrard",Synonym,,L,WCSP,408733,1161396-2,"Monogr. Digitaria","125","","1950",kew-408848
tro-25548276,A,Poaceae,,Digitaria,,"adscendens",subsp.,"chrysoblephara","(Fig. & De Not.) R.R. Stewart",Synonym,,L,TRO,25548276,881911-1,"Annot. Cat. Vasc. Pl. West Pakistan Kashmir","117","117","1972",kew-408799
kew-408736,A,Poaceae,,Digitaria,,"adscendens",var.,"criniformis","Henrard",Synonym,,L,WCSP,408736,,"Monogr. Digitaria","255","","1950",kew-408848
kew-408734,A,Poaceae,,Digitaria,,"adscendens",subsp.,"marginata","(Link) Henrard",Synonym,,L,WCSP,408734,145246-3,"Monogr. Digitaria","998","","1950",kew-408848
kew-408735,A,Poaceae,,Digitaria,,"adscendens",subsp.,"nubica","(Stapf) Henrard",Synonym,,L,WCSP,408735,,"Monogr. Digitaria","431","","1950",kew-408848
kew-408738,A,Poaceae,,Digitaria,,"adscendens",var.,"pes-avis","(Buse) Henrard",Synonym,,L,WCSP,408738,,"Monogr. Digitaria","552","","1950",kew-408848
kew-408739,A,Poaceae,,Digitaria,,"adscendens",var.,"rhachiseta","Henrard",Synonym,,L,WCSP,408739,80202-2,"Monogr. Digitaria","11","","1950",kew-409229
kew-408740,A,Poaceae,,Digitaria,,"adscendens",var.,"sericea","(Honda) Henrard",Synonym,,L,WCSP,408740,,"Monogr. Digitaria","679","","1950",kew-408848
tro-25544239,A,Poaceae,,Digitaria,,"adscendens",var.,"typica","Henrard",Synonym,,L,TRO,25544239,,"Monogr. Digitaria","999","999","1950",kew-408848
kew-408741,A,Poaceae,,Digitaria,,"adusta",,"","(Nees) Griseb.",Synonym,,H,WCSP,408741,398620-1,"Abh. Königl. Ges. Wiss. Göttingen","24: 306","","1879",kew-409282
kew-408742,A,Poaceae,,Digitaria,,"adusta",var.,"hackelii","(Arechav.) Henrard",Synonym,,L,WCSP,408742,80204-2,"Meded. Rijks-Herb.","61: 2","","1930",kew-409282
kew-408743,A,Poaceae,,Digitaria,,"adusta",var.,"leiantha","(Hack.) Parodi",Synonym,,L,WCSP,408743,,"Physis (Buenos Aires)","9: 19","","1928",kew-409120
kew-408744,A,Poaceae,,Digitaria,,"adusta",var.,"leucotricha","(Hack.) Parodi",Synonym,,L,WCSP,408744,80205-2,"Physis (Buenos Aires)","9: 13","","1928",kew-409282
kew-408745,A,Poaceae,,Digitaria,,"aegyptiaca",,"","Willd.",Synonym,,H,WCSP,408745,398621-1,"Enum. Pl.","93","","1809",kew-409361
kew-408746,A,Poaceae,,Digitaria,,"aegyptiaca",subsp.,"caucasica","(Henrard) Tzvelev",Synonym,,L,WCSP,408746,881912-1,"Zlaki SSSR","673","","1976",kew-409361
kew-408747,A,Poaceae,,Digitaria,,"aequatoriensis",,"","(Hitchc.) Henrard",Accepted,,H,WCSP,408747,80207-2,"Meded. Rijks-Herb.","61: 5","","1930",
kew-408748,A,Poaceae,,Digitaria,,"aequiglumis",,"","(Hack. & Arechav.) Parodi",Accepted,,H,WCSP,408748,80206-2,"Revista Fac. Agron. Veterin.","4: 47","","1922",
kew-408749,A,Poaceae,,Digitaria,,"aequiglumis",var.,"laetevirens","(Mez) Henrard",Synonym,,L,WCSP,408749,,"Monogr. Digitaria","370","","1950",kew-408748
kew-408750,A,Poaceae,,Digitaria,,"affinis",,"","Roem. & Schult.",Synonym,,H,WCSP,408750,398626-1,"Syst. Veg.","2: 470","","1817",kew-431153
tro-25528712,A,Poaceae,,Digitaria,,"affinis",,"","Opiz ex Bercht.",Synonym,,M,TRO,25528712,,"Oekon.-techn. Fl. Böhm.","1: 500","500","1836",kew-431153
kew-408751,A,Poaceae,,Digitaria,,"alba",,"","Mez",Synonym,,H,WCSP,408751,398627-1,"Bot. Jahrb. Syst.","57: 192","","1921",kew-409530
kew-408752,A,Poaceae,,Digitaria,,"albicoma",,"","Swallen",Synonym,,H,WCSP,408752,80208-2,"J. Wash. Acad. Sci.","30: 214","","1940",kew-409465
kew-408753,A,Poaceae,,Digitaria,,"albomarginata",,"","Stent",Synonym,,H,WCSP,408753,398629-1,"Bull. Misc. Inform. Kew","1934: 110","","1934",kew-408936
kew-408754,A,Poaceae,,Digitaria,,"alleizettei",,"","A.Camus",Accepted,,H,WCSP,408754,398630-1,"Bull. Soc. Bot. France","108: 162","","1961",
tro-25539413,A,Poaceae,,Digitaria,,"ambigua",,"","(Lapeyr. ex DC.) Mérat",Synonym,,M,TRO,25539413,,"Nouv. Fl. Paris (ed. 2)","2: 31","31","1821",kew-406339
