ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2391417,A,Anacardiaceae,,Operculicarya,,"borealis",,"","Eggli",Unresolved,,L,WCSP (in review),,986928-1,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","17: 152","","1995",
kew-2605053,A,Anacardiaceae,,Operculicarya,,"capuronii",,"","Randrian. & Lowry",Unresolved,,L,WCSP (in review),,77075454-1,"Adansonia","III, 28: 364","","2006",
kew-2391415,A,Anacardiaceae,,Operculicarya,,"decaryi",,"","H.Perrier",Unresolved,,L,WCSP (in review),,70148-1,"Mém. Mus. Natl. Hist. Nat.","n.s., 18: 249","","1944",
tro-50064985,A,Anacardiaceae,,Operculicarya,,"gummifera",,"","(Sprague) Capuron",Accepted,,M,TRO,50064985,70149-1,"Adansonia, n.s.","14(4): 571","571","1975",
tro-50064986,A,Anacardiaceae,,Operculicarya,,"gummifera",var.,"seyrigii","Capuron",Synonym,,L,TRO,50064986,874190-1,"Adansonia, n.s.","14(4): 572","572","1975",tro-50064985
kew-2391412,A,Anacardiaceae,,Operculicarya,,"hirsutissima",,"","Eggli",Unresolved,,L,WCSP (in review),,986929-1,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","17: 154","","1995",
kew-2391411,A,Anacardiaceae,,Operculicarya,,"hyphaenoides",,"","H.Perrier",Unresolved,,L,WCSP (in review),,70150-1,"Mém. Mus. Natl. Hist. Nat.","n.s., 18: 249","","1944",
tro-1300023,A,Burseraceae,,Operculicarya,,"monstruosa",,"","H. Perrier",Synonym,,M,TRO,1300023,70151-1,"Mém. Mus. Natl. Hist. Nat.","18(7): 249","249","1944",kew-2733585
kew-2605054,A,Anacardiaceae,,Operculicarya,,"multijuga",,"","Randrian. & Lowry",Unresolved,,L,WCSP (in review),,77075455-1,"Adansonia","III, 28: 369","","2006",
kew-2391408,A,Anacardiaceae,,Operculicarya,,"pachypus",,"","Eggli",Unresolved,,L,WCSP (in review),,986930-1,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","17: 156","","1995",
