ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-37468,A,Arecaceae,,Chamaedorea,,"adscendens",,"","(Dammer) Burret",Accepted,,H,WCSP,37468,54826-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 737","","1933",
kew-37469,A,Arecaceae,,Chamaedorea,,"aequalis",,"","Standl. & Steyerm.",Synonym,,H,WCSP,37469,54827-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","23: 196","","1947",kew-37582
kew-37470,A,Arecaceae,,Chamaedorea,,"affinis",,"","Liebm.",Synonym,,H,WCSP,37470,54828-2,"Hist. Nat. Palm.","3: 308","","1849",kew-37525
kew-37471,A,Arecaceae,,Chamaedorea,,"aguilariana",,"","Standl. & Steyerm.",Synonym,,H,WCSP,37471,54829-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","23: 197","","1947",kew-37622
kew-37472,A,Arecaceae,,Chamaedorea,,"allenii",,"","L.H.Bailey",Accepted,,H,WCSP,37472,54830-2,"Gentes Herb.","6: 241","","1943",
kew-37473,A,Arecaceae,,Chamaedorea,,"alternans",,"","H.Wendl.",Accepted,,H,WCSP,37473,54831-2,"Gartenflora","29: 104","","1880",
kew-37474,A,Arecaceae,,Chamaedorea,,"amabilis",,"","H.Wendl.",Accepted,,H,WCSP,37474,54832-2,"Gard. Chron.","III, 36: 245","","1904",
kew-37475,A,Arecaceae,,Chamaedorea,,"amazonica",,"","(Kuntze) Dammer",Synonym,,H,WCSP,37475,54834-2,"Notizbl. Königl. Bot. Gart. Berlin","6: 263","","1915",kew-37619
tro-50310491,A,Arecaceae,,Chamaedorea,,"amazonica",,"","Linden",Synonym,,M,TRO,50310491,54833-2,"Ill. Hort.","28: 16","16","1881",kew-37619
kew-37476,A,Arecaceae,,Chamaedorea,,"andreana",,"","Linden",Unresolved,,L,WCSP,37476,54835-2,"Ill. Hort.","28: 16","","1881",kew-37476
kew-37477,A,Arecaceae,,Chamaedorea,,"anemophila",,"","Hodel",Accepted,,H,WCSP,37477,306927-2,"Principes","39: 14","","1995",
kew-37478,A,Arecaceae,,Chamaedorea,,"angustisecta",,"","Burret",Accepted,,H,WCSP,37478,54836-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 318","","1932",
kew-37479,A,Arecaceae,,Chamaedorea,,"anomospadix",,"","Burret",Synonym,,H,WCSP,37479,54837-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 763","","1933",kew-37671
kew-37480,A,Arecaceae,,Chamaedorea,,"arenbergiana",,"","H.Wendl.",Accepted,,H,WCSP,37480,54838-2,"Index Palm.","66","","1854",
kew-37481,A,Arecaceae,,Chamaedorea,,"atrovirens",,"","Mart.",Accepted,,H,WCSP,37481,54839-2,"Flora","35: 721","","1852",
kew-37482,A,Arecaceae,,Chamaedorea,,"atrovirens",,"","H.Wendl.",Synonym,,H,WCSP,37482,665718-1,"Palmiers","239","","1878",kew-37501
kew-37483,A,Arecaceae,,Chamaedorea,,"aurantiaca",,"","Brongn. ex Neumann",Synonym,,H,WCSP,37483,,"Rev. Hort.","III, 1: 86","","1847",kew-37649
tro-50238270,A,Arecaceae,,Chamaedorea,,"aurantiaca",,"","hort.",Synonym,,M,TRO,50238270,,"","","","",kew-37649
kew-37484,A,Arecaceae,,Chamaedorea,,"bambusoides",,"","(H.Wendl. ex Dammer) Gérôme",Synonym,,H,WCSP,37484,,"Rev. Hort.","83: 571","","1911",kew-37525
