ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2708986,A,Caprifoliaceae,,Centranthus,,"amazonum",,"","Fridlender & A.Raynal",Accepted,,M,WCSP (in review),,1005070-1,"Adansonia","III, 20: 328","","1998",
kew-2708987,A,Caprifoliaceae,,Centranthus,,"angustifolius",,"","(Mill.) DC.",Accepted,,M,WCSP (in review),,859254-1,"Fl. Franç.","ed. 3, 4: 239","","1805",
kew-2708988,A,Caprifoliaceae,,Centranthus,,"angustifolius",,"","M.Bieb.",Synonym,Illegitimate,M,WCSP (in review),,859252-1,"Fl. Taur.-Caucas.","1: 67","","1808",kew-2709024
kew-2708989,A,Caprifoliaceae,,Centranthus,,"angustifolius",,"","Boiss.",Synonym,Illegitimate,M,WCSP (in review),,,"Voy. Bot. Espagne","1: 291","","1840",kew-2709037
kew-2708990,A,Caprifoliaceae,,Centranthus,,"angustifolius",subsp.,"battandieri","(Maire) Maire",Synonym,,L,WCSP (in review),,,"Cat. Pl. Maroc","3: 725","","1934",kew-2709038
kew-2708992,A,Caprifoliaceae,,Centranthus,,"angustifolius",var.,"lecoqii","(Jord.) Lange",Synonym,,L,WCSP (in review),,,"Prodr. Fl. Hispan.","2: 5","","1865",kew-2709021
kew-2708993,A,Caprifoliaceae,,Centranthus,,"angustifolius",subsp.,"lecoqii","(Jord.) Mateo & Figuerola",Synonym,,L,WCSP (in review),,970049-1,"Fl. Analit. Valencia","368","","1987",kew-2709021
kew-2708994,A,Caprifoliaceae,,Centranthus,,"angustifolius",var.,"longicalcaratus","Pau",Synonym,,L,WCSP (in review),,,"Not. Bot. Fl. Españ.","2: 97","","1889",kew-2709021
tro-33500502,A,Caprifoliaceae,,Centranthus,,"angustifolius",subsp.,"longicalcaratus","Pau",Synonym,,L,TRO,33500502,,"Not. Bot.","2: 97","97","1889",kew-2709021
kew-2708995,A,Caprifoliaceae,,Centranthus,,"angustifolius",var.,"macrocentron","Maire",Synonym,,L,WCSP (in review),,,"Bull. Soc. Hist. Nat. Afrique N.","17: 116","","1926",kew-2709025
kew-2708996,A,Caprifoliaceae,,Centranthus,,"angustifolius",var.,"maroccanus","(Rouy) Maire",Synonym,,L,WCSP (in review),,,"Bull. Soc. Hist. Nat. Afrique N.","17: 116","","1926",kew-2709023
kew-2708997,A,Caprifoliaceae,,Centranthus,,"angustifolius",subsp.,"maroccanus","(Rouy) Maire",Synonym,,L,WCSP (in review),,,"Cat. Pl. Maroc","3: 724","","1934",kew-2709023
kew-2708998,A,Caprifoliaceae,,Centranthus,,"angustifolius",var.,"maroccanus","(Pau) Jahand. & Maire",Synonym,,L,WCSP (in review),,,"Cat. Pl. Maroc","3: 725","","1934",kew-2709037
kew-2708999,A,Caprifoliaceae,,Centranthus,,"angustifolius",subsp.,"nevadensis","(Boiss.) Maire",Synonym,,L,WCSP (in review),,,"Bull. Soc. Hist. Nat. Afrique N.","22: 294","","1931",kew-2709037
