ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
ifn-46353,P,Pteridaceae,,Pteris,,"aberrans",,"","Alderw.",Unresolved,,L,IPNI,17355910-1,17355910-1,"Bull. Buit.","III. 2. 173, fig. 1920.","","1920",
ifn-46354,P,Pteridaceae,,Pteris,,"abrahami",,"","Hieron.",Unresolved,,L,IPNI,17289250-1,17289250-1,"Bot. Jahrb. Syst.","53. 409. 1915","","1915",
ifn-46355,P,Pteridaceae,,Pteris,,"abyssinica",,"","Hieron.",Unresolved,,L,IPNI,17289260-1,17289260-1,"Bot. Jahrb. Syst.","53. 404. 1915","","1915",
tro-26605612,P,Pteridaceae,,Pteris,,"acanthoneura",,"","Alston",Accepted,,M,TRO,26605612,17415240-1,"","","","",
ifn-46357,P,Pteridaceae,,Pteris,,"acclivis",,"","Mett.",Unresolved,,L,IPNI,17210220-1,17210220-1,"Fil. Hort. Bot. Lips.","59","","1856 [May-Jun 1856]",
ifn-46358,P,Pteridaceae,,Pteris,,"acinaciformis",,"","Sessé & Moc.",Unresolved,,L,IPNI,213810-2,213810-2,"Fl. Mexic., ed. 2","239","","1894",
tro-50321834,P,Adiantaceae,,Pteris,,"acrostica",,"","Balb.",Synonym,,M,TRO,50321834,,"Elenco","98","98","1801",tro-50321839
tro-26619258,P,Pteridaceae,,Pteris,,"actiniopteroides",,"","H. Christ",Accepted,,M,TRO,26619258,17210250-1,"Bull. Herb. Boissier","7(1): 6-7","6","1899",
ifn-46361,P,Pteridaceae,,Pteris,,"actinophylla",,"","Kunze in Mart. ex Baker",Unresolved,,L,IPNI,1155956-2,1155956-2,"","","","",
tro-26624199,P,Pteridaceae,,Pteris,,"aculeata",,"","Sw.",Synonym,,M,TRO,26624199,17210260-1,"Prodr.","129","129","1788",tro-26624200
tro-26600795,P,Pteridaceae,,Pteris,,"acuminata",,"","Baker",Synonym,,M,TRO,26600795,17210290-1,"J. Bot. (Hooker)","5","5","1891",tro-26600794
ifn-46367,P,Pteridaceae,,Pteris,,"acuminatissima",,"","Blume",Unresolved,,L,IPNI,17210300-1,17210300-1,"Enum. Pl. Javae","2: 208","","1828",
tro-50210677,P,Pteridaceae,,Pteris,,"acutangula",,"","Nees",Unresolved,,L,TRO,50210677,17210310-1,"Linnaea","19: 684","684","1847",
ifn-46369,P,Pteridaceae,,Pteris,,"adamii",,"","Tardieu",Unresolved,,L,IPNI,17415260-1,17415260-1,"in Mem. Inst. Franc. Afr. Noire","28: 76. t. 12(1). 1953.","","1953",
tro-26600953,P,Adiantaceae,,Pteris,,"adiantoides",,"","Desv.",Synonym,,M,TRO,26600953,,"Mém. Soc. Linn. Paris","6: 299","299","1827",tro-26600952
ifn-46374,P,Pteridaceae,,Pteris,,"adscensionis",,"","Sw.",Unresolved,,L,IPNI,17210810-1,17210810-1,"Schrad. Journ.","1800 [2]. 67. 1801","","1801",
tro-50059896,P,Pteridaceae,,Pteris,,"aequalis",,"","C. Presl",Synonym,,L,TRO,50059896,17210350-1,"Reliq. Haenk.","1(1): 54","54","1825",tro-26600780
tro-26605613,P,Pteridaceae,,Pteris,,"aethiopica",,"","H. Christ",Synonym,,M,TRO,26605613,17260630-1,"","","","",tro-26605618
ifn-46377,P,Pteridaceae,,Pteris,,"affinis",,"","A.Rich.",Unresolved,,L,IPNI,17210360-1,17210360-1,"Fl. New Zealand","81. 1832","","1832",
tro-26603773,P,Adiantaceae,,Pteris,,"alabamensis",,"","Buckley",Synonym,,M,TRO,26603773,17210370-1,"Amer. J. Sci. Arts","45(1): 177","177","1843",tro-26602724
ifn-46379,P,Pteridaceae,,Pteris,,"alala",,"","C.Presl",Unresolved,,L,IPNI,17210390-1,17210390-1,"Reliq. Haenk.","1. 56. 1825","","1825",
tro-50059904,P,Pteridaceae,,Pteris,,"alata",,"","C. Presl",Synonym,,M,TRO,50059904,,"Reliq. Haenk.","1(1): 56","56","1825",tro-50085941
tro-50287087,P,Pteridaceae,,Pteris,,"albersii",,"","Hieron.",Unresolved,,L,TRO,50287087,17289280-1,"Bot. Jahrb. Syst.","53: 389","389","1915",
tro-50066507,P,Pteridaceae,,Pteris,,"albertiae",,"","Arbeláez",Unresolved,,L,TRO,50066507,305102-2,"Brittonia","47(2): 178, f. 2","178","1995",
ifn-46388,P,Pteridaceae,,Pteris,,"alcicornu",,"","Kunze",Unresolved,,L,IPNI,213813-2,213813-2,"","","","",
ifn-46389,P,Pteridaceae,,Pteris,,"alcyonis",,"","Lind.; Salom.",Unresolved,,L,IPNI,17210420-1,17210420-1,"Nomencl. Gefässkrypt.","332","","1883 [Jun 1883]",
ifn-46390,P,Pteridaceae,,Pteris,,"alcyonis",,"","Lind.; Regel",Unresolved,,L,IPNI,17295560-1,17295560-1,"Index Seminum [St. Petersburg]","1866. 20","","1866",
ifn-46391,P,Pteridaceae,,Pteris,,"alexandrae",,"","ht.May; Gard.",Unresolved,,L,IPNI,17210430-1,17210430-1,"Chr.","III. 31. 279. 1902","","1902",
ifn-46392,P,Pteridaceae,,Pteris,,"allosora",,"","Link",Unresolved,,L,IPNI,17210440-1,17210440-1,"Hort. Berol.","2. 31. 1833","","1833",
ifn-46393,P,Pteridaceae,,Pteris,,"almeidiana",,"","Bole & M.R.Almeida",Unresolved,,L,IPNI,17550630-1,17550630-1,"J. Bombay Nat. Hist. Soc.","74(2): 320 (1977)","","1977",
ifn-46394,P,Pteridaceae,,Pteris,,"alpina",,"","Field",Unresolved,,L,IPNI,17210450-1,17210450-1,"Ferns N. Zeal.","97 t. 28 f. 2. 1890","","1890",
tro-50042666,P,Pteridaceae,,Pteris,,"alpinii",,"","Desv.",Unresolved,,L,TRO,50042666,17210460-1,"Mém. Soc. Linn. Paris","6: 295","295","1827",
ifn-46396,P,Pteridaceae,,Pteris,,"alternifolia",,"","Wall.",Unresolved,,L,IPNI,17210480-1,17210480-1,"Numer. List [Wallich]","n. 2182","","1829",
