ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-334764,A,Euphorbiaceae,,Keraselma,,"ciliata",,"","Raf.",Synonym,,H,WCSP,334764,350649-1,"Autik. Bot.","94","","1840",kew-81781
kew-334765,A,Euphorbiaceae,,Keraselma,,"corifolia",,"","(Lam.) Raf.",Synonym,,H,WCSP,334765,350650-1,"Fl. Tellur.","4: 116","","1838",kew-79821
kew-105882,A,Euphorbiaceae,,Keraselma,,"cyparissias",,"","(L.) Raf.",Synonym,,H,WCSP,105882,350651-1,"Fl. Tellur.","4: 116","","1838",kew-79231
kew-334766,A,Euphorbiaceae,,Keraselma,,"diversifolia",,"","(Poir.) Raf.",Synonym,,H,WCSP,334766,350652-1,"Fl. Tellur.","4: 116","","1838",kew-82490
kew-334767,A,Euphorbiaceae,,Keraselma,,"echinocarpa",,"","Raf.",Synonym,,H,WCSP,334767,350653-1,"Autik. Bot.","93","","1840",kew-82679
kew-105885,A,Euphorbiaceae,,Keraselma,,"esula",,"","(L.) Raf.",Synonym,,H,WCSP,105885,350655-1,"Fl. Tellur.","4: 116","","1838",kew-79567
kew-334768,A,Euphorbiaceae,,Keraselma,,"exigua",,"","(L.) Raf.",Synonym,,H,WCSP,334768,350656-1,"Fl. Tellur.","4: 116","","1838",kew-79610
kew-334769,A,Euphorbiaceae,,Keraselma,,"falcata",,"","(L.) Raf.",Synonym,,H,WCSP,334769,350657-1,"Fl. Tellur.","4: 116","","1838",kew-79628
kew-105888,A,Euphorbiaceae,,Keraselma,,"genistoides",,"","(P.J.Bergius) Raf.",Synonym,,H,WCSP,105888,350658-1,"Fl. Tellur.","4: 116","","1838",kew-79820
kew-334770,A,Euphorbiaceae,,Keraselma,,"lathyris",,"","(L.) Raf.",Synonym,,H,WCSP,334770,,"Fl. Tellur.","4: 116","","1838",kew-80521
kew-334771,A,Euphorbiaceae,,Keraselma,,"leptophylla",,"","(Vill.) Raf.",Synonym,,H,WCSP,334771,350661-1,"Fl. Tellur.","4: 116","","1838",kew-79932
kew-334772,A,Euphorbiaceae,,Keraselma,,"lucida",,"","(Waldst. & Kit.) Raf.",Synonym,,L,WCSP,334772,350662-1,"Fl. Tellur.","4: 116","","1838",kew-80663
kew-334773,A,Euphorbiaceae,,Keraselma,,"oleracea",,"","(Pers.) Raf.",Synonym,,H,WCSP,334773,350663-1,"Fl. Tellur.","4: 116","","1838",kew-81426
kew-334774,A,Euphorbiaceae,,Keraselma,,"pallida",,"","(Willd.) Raf.",Synonym,,H,WCSP,334774,350664-1,"Fl. Tellur.","4: 116","","1838",kew-81997
kew-105894,A,Euphorbiaceae,,Keraselma,,"peplus",,"","(L.) Raf.",Synonym,,H,WCSP,105894,350665-1,"Fl. Tellur.","4: 116","","1838",kew-81421
kew-105895,A,Euphorbiaceae,,Keraselma,,"provinciale",,"","(Willd.) Raf.",Synonym,,H,WCSP,105895,350666-1,"Fl. Tellur.","4: 116","","1838",kew-82490
kew-334775,A,Euphorbiaceae,,Keraselma,,"provincialis",,"","(Willd.) Raf.",Synonym,,H,WCSP,334775,350666-1,"Fl. Tellur.","4: 116","","1838",kew-82490
kew-105896,A,Euphorbiaceae,,Keraselma,,"pungens",,"","(Lam.) Raf.",Synonym,,H,WCSP,105896,350667-1,"Autik. Bot.","93","","1840",kew-82288
kew-334776,A,Euphorbiaceae,,Keraselma,,"reniformis",,"","Raf.",Synonym,,H,WCSP,334776,350668-1,"Autik. Bot.","93","","1840",kew-81426
kew-334777,A,Euphorbiaceae,,Keraselma,,"retusa",,"","(L.) Raf.",Synonym,,H,WCSP,334777,350669-1,"Fl. Tellur.","4: 116","","1838",kew-82395
kew-334778,A,Euphorbiaceae,,Keraselma,,"rubra",,"","(Cav.) Raf.",Synonym,,H,WCSP,334778,350670-1,"Fl. Tellur.","4: 116","","1838",kew-79630
kew-105900,A,Euphorbiaceae,,Keraselma,,"segetale",,"","(L.) Raf.",Synonym,,H,WCSP,105900,350671-1,"Fl. Tellur.","4: 116","","1838",kew-82100
kew-334779,A,Euphorbiaceae,,Keraselma,,"segetalis",,"","(L.) Raf.",Synonym,,H,WCSP,334779,350671-1,"Fl. Tellur.","4: 116","","1838",kew-82100
kew-105901,A,Euphorbiaceae,,Keraselma,,"seguieri",,"","(Scop.) Raf.",Synonym,,H,WCSP,105901,350672-1,"Fl. Tellur.","4: 116","","1838",kew-82120
kew-334780,A,Euphorbiaceae,,Keraselma,,"spathulata",,"","(Lam.) Raf.",Synonym,,H,WCSP,334780,,"Autik. Bot.","93","","1840",kew-82267
kew-105902,A,Euphorbiaceae,,Keraselma,,"spatulatum",,"","(Lam.) Raf.",Synonym,,H,WCSP,105902,350673-1,"Autik. Bot.","93","","1840",kew-82267
kew-334781,A,Euphorbiaceae,,Keraselma,,"squamosa",,"","(Willd.) Raf.",Synonym,,H,WCSP,334781,350674-1,"Fl. Tellur.","4: 116","","1838",kew-82309
kew-334782,A,Euphorbiaceae,,Keraselma,,"sylvatica",,"","(L.) Raf.",Synonym,,H,WCSP,334782,350675-1,"Fl. Tellur.","4: 116","","1838",kew-78309
kew-334783,A,Euphorbiaceae,,Keraselma,,"virgata",,"","(Waldst. & Kit.) Raf.",Synonym,,H,WCSP,334783,350676-1,"Autik. Bot.","93","","1840",kew-79590
