ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
gcc-32122,A,Compositae,,Florestina,,"callosa",,"","(Nutt.) DC.",Synonym,,L,TICA,1C57ECB9-F2DB-4102-A148-3B7DD9B5F22A,208123-1,"","","655","1836",gcc-138316
gcc-131886,A,Compositae,,Florestina,,"latifolia",,"","(DC.) Rydb.",Accepted,,M,TICA,4BCDA42F-738B-423B-AC2C-E1FCADFD810F,105171-2,"N. Amer. Fl. 34","","58","1914",
gcc-34749,A,Compositae,,Florestina,,"liebmannii",,"","Sch.Bip. ex Greenm.",Accepted,,M,TICA,58E1650E-D708-4C1A-B025-406AADEF4319,105172-2,"""Publ. Field Columbian Mus., Bot. Ser. 2""","","272","1907",
gcc-117938,A,Compositae,,Florestina,,"lobata",,"","B.L.Turner",Accepted,,M,TICA,B9E1AA9B-2861-41CF-8629-C1C312006913,105173-2,"Brittonia 15","","35","1963",
gcc-31739,A,Compositae,,Florestina,,"pedata",,"","(Cav.) Cass.",Accepted,,M,TICA,1D815350-88D4-4B5F-98C7-3ACDC5BA4AE4,208127-1,"","","","1820",
gcc-44360,A,Compositae,,Florestina,,"platyphylla",,"","(B.L.Rob. & Greenm.) B.L.Rob. & Greenm.",Accepted,,M,TICA,99E38124-A02A-473C-928C-522DA90CD6B9,105174-2,"Proc. Amer. Acad. Arts 32","","49","1896",
gcc-38086,A,Compositae,,Florestina,,"purpurea",,"","(Brandegee) Rydb.",Accepted,,M,TICA,1BF2DDE5-1204-4D51-A2BF-46A63586F703,105175-2,"N. Amer. Fl. 34","","57","1914",
gcc-85849,A,Compositae,,Florestina,,"simplicifolia",,"","B.L.Turner",Accepted,,M,TICA,D002E3D6-641C-4429-9560-7996069800B6,105176-2,"Brittonia 15","","","1963",
gcc-78083,A,Compositae,,Florestina,,"tripteris",,"","DC.",Accepted,,M,TICA,658D64B9-4450-4EFC-8B13-684EC138EFAB,208131-1,"","","655","1836",
gcc-46451,A,Compositae,,Florestina,,"viscosissima",,"","(Standl. & Steyerm.) Heiser",Synonym,,M,TICA,8C37D48C-AE70-4FE2-9D7A-5617759DC9F9,105178-2,"Ann. Missouri Bot. Gard. 32","","278","1945",gcc-31739
