ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
gcc-12562,A,Compositae,,Lactuca,,"abyssinica",,"","Fresen.",Synonym,,M,TICA,7BF13235-8A38-4795-A418-176901779B0B,227839-1,"in Mus. Senckenb. iii. (1839) 72.","","","1839",gcc-85069
gcc-101225,A,Compositae,,Lactuca,,"acanthifolia",,"","(Willd.) Boiss.",Accepted,,M,TICA,B3B32D9E-4FEE-44A6-A7A9-9C5A5161C914,60450753-2,"""Boiss., Fl. Orient. 3. 1875.""","","818","1875",
gcc-88612,A,Compositae,,Lactuca,,"acanthifolia",,"","Benth. & Hook.f.",Unresolved,,L,TICA,4EB2C261-9AC0-47E7-892D-7FD302842636,227840-1,"Gen. ii. 525.","","ii. 525.","",
gcc-120044,A,Compositae,,Lactuca,,"aculeata",,"","",Unresolved,,L,TICA,95BA6ECD-9607-4152-8FBF-C690396E2D8A,,"","","809","1875",
gcc-109816,A,Compositae,,Lactuca,,"acuminata",,"","Spreng.",Accepted,,M,TICA,86B7D037-8865-4B61-82A8-AF8640D48814,227842-1,"Syst. Veg. (ed. 16) [Sprengel] 3: 659","","659","1826",
gcc-119072,A,Compositae,,Lactuca,,"adenophora",,"","Boiss. & Kotschy",Accepted,,M,TICA,95C0A15B-667B-4451-922D-C468BFA634B2,227843-1,"","","814","1875",
gcc-11932,A,Compositae,,Lactuca,,"adulteriana",,"","Gren. & Godr.",Unresolved,,L,TICA,34E75AD2-6A0E-48ED-AE74-163DEF770D44,227844-1,"Fl. Fr. ii. 319.","","ii. 319","",
gcc-119553,A,Compositae,,Lactuca,,"agrestis",,"","Bubani",Unresolved,,L,TICA,9BA17A31-DCF5-4D57-B149-C56A5891536C,227845-1,"Fl. Pyren. (Bubani) ii. 113.","","ii. 113","",
gcc-84767,A,Compositae,,Lactuca,,"alabamensis",,"","Bertol.",Unresolved,,L,TICA,25D0D9DF-36FE-4081-86BA-773E8867AE15,227846-1,"in Nov. Comm. Acad. Bonon. vii. (1844) 200.","","vii.  200.","1844",
gcc-35532,A,Compositae,,Lactuca,,"alaica",,"","Kovalevsk.",Unresolved,,L,TICA,8F7D0A3C-2DA0-4B14-B9BB-41E19E98C1D1,986097-1,"""Opred. Rast. Sred. Azii 10: 131 (1993), nom. nov.:""","","131","1993",
