ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-700129,A,Limeaceae,,Limeum,,"aethiopicum",,"","Burm. f.",Synonym,,M,TRO,700129,362388-1,"Fl. Indica","11","11","",kew-2494436
tro-700120,A,Limeaceae,,Limeum,,"aethiopicum",var.,"glabrum","Moq.",Synonym,,L,TRO,700120,,"","","","",tro-700118
tro-700118,A,Limeaceae,,Limeum,,"aethiopicum",var.,"namaense","Friedrich",Unresolved,,L,TRO,700118,,"","","","",tro-700118
kew-2494463,A,Limeaceae,,Limeum,,"africanum",,"","L.",Unresolved,,L,WCSP (in review),,362390-1,"Syst. Nat. ed. 10","2: 995","","1759",
kew-2494491,A,Limeaceae,,Limeum,,"africanum",,"","Zeyh. ex Moq.",Unresolved,,L,WCSP (in review),,362389-1,"Prodr.","13(2): 22","","1849",
kew-2494440,A,Limeaceae,,Limeum,,"angustifolium",,"","Verdc.",Unresolved,,L,WCSP (in review),,57579-1,"Kirkia","5: 31","","1965",
kew-2494439,A,Limeaceae,,Limeum,,"aphyllum",,"","L.f.",Unresolved,,L,WCSP (in review),,362392-1,"Suppl. Pl.","214","","1782",
kew-2494438,A,Limeaceae,,Limeum,,"arabicum",,"","Friedrich",Unresolved,,L,WCSP (in review),,676256-1,"Mitt. Bot. Staatssamml. München","2: 156","","1956",
kew-2494437,A,Limeaceae,,Limeum,,"arenicola",,"","G.Schellenb.",Unresolved,,L,WCSP (in review),,676257-1,"Bot. Jahrb. Syst.","48: 496","","1912",
tro-700131,A,Limeaceae,,Limeum,,"argute-carinatum",var.,"kwebense","Friedrich",Synonym,,L,TRO,700131,,"","","","",kew-2494436
kew-2494436,A,Limeaceae,,Limeum,,"argutecarinatum",,"","Wawra",Accepted,,M,WCSP (in review),,362393-1,"Sitzungsber. Kaiserl. Akad. Wiss., Math.-Naturwiss. Cl.","38: 563","","1860",
kew-2870178,A,Limeaceae,,Limeum,,"argutecarinatum",var.,"kwebense","(N.E.Br.) Friedr.",Accepted,,L,WCSP (in review),,,"Mitt. Bot. Staatssamml. München","1: 149","","1956",
kew-2494435,A,Limeaceae,,Limeum,,"canescens",,"","E.Mey. ex Fenzl",Unresolved,,L,WCSP (in review),,362394-1,"Ann. Wiener Mus. Naturgesch.","1: 342","","1836",
tro-700110,A,Limeaceae,,Limeum,,"capense",,"","Thunb.",Synonym,,M,TRO,700110,362395-1,"Prodr. Pl. Cap.","68","68","",tro-700118
kew-2494433,A,Limeaceae,,Limeum,,"deserticola",,"","Dinter & G.Schellenb.",Unresolved,,L,WCSP (in review),,676258-1,"Bot. Jahrb. Syst.","48: 492","","1912",
tro-700135,A,Limeaceae,,Limeum,,"diffusum",,"","Schinz",Unresolved,,L,TRO,700135,,"Bull. Herb. Boissier","5, App. 3: 69","69","1897",
kew-2494442,A,Limeaceae,,Limeum,,"dinteri",,"","G.Schellenb.",Unresolved,,L,WCSP (in review),,676259-1,"Bot. Jahrb. Syst.","48: 493","","1912",
kew-2494431,A,Limeaceae,,Limeum,,"echinatum",,"","H.Walter",Unresolved,,L,WCSP (in review),,676260-1,"Repert. Spec. Nov. Regni Veg.","8: 55","","1910",
kew-2494430,A,Limeaceae,,Limeum,,"fenestratum",,"","(Fenzl) Heimerl",Accepted,,M,WCSP (in review),,362396-1,"Nat. Pflanzenfam.","3(1b): 9","","1889",
tro-700138,A,Limeaceae,,Limeum,,"fenestratum",var.,"fenestratum","",Accepted,,L,TRO,700138,,"","","","",
tro-700145,A,Limeaceae,,Limeum,,"fenestratum",var.,"frutescens","Friedr.",Synonym,,L,TRO,700145,,"","","","",tro-700138
kew-2494429,A,Limeaceae,,Limeum,,"fluviale",,"","Eckl. & Zeyh.",Unresolved,,L,WCSP (in review),,362397-1,"Enum. Pl. Afric. Austral.","287","","1836",
kew-2494428,A,Limeaceae,,Limeum,,"frutescens",,"","Dinter",Unresolved,,L,WCSP (in review),,676261-1,"Repert. Spec. Nov. Regni Veg.","18: 439","","1922",
tro-700122,A,Limeaceae,,Limeum,,"fruticosum",,"","Verdc.",Synonym,,M,TRO,700122,676262-1,"Kew Bull.","1957, 351","1957","1957",tro-700118
tro-700180,A,Limeaceae,,Limeum,,"glomeratum",,"","Eckl. & Zeyh.",Synonym,,M,TRO,700180,362400-1,"Enum. Pl. Afr. Austral.","288","288","1836",tro-700177
kew-2494434,A,Limeaceae,,Limeum,,"humifusum",,"","Friedrich",Unresolved,,L,WCSP (in review),,676263-1,"Mitt. Bot. Staatssamml. München","2: 143","","1956",
kew-2494458,A,Limeaceae,,Limeum,,"indicum",,"","Stocks ex T.Anderson",Unresolved,,L,WCSP (in review),,362402-1,"J. Proc. Linn. Soc., Bot.","5(Suppl. 1): 30","","1860",
kew-2494457,A,Limeaceae,,Limeum,,"induratum",,"","Gand.",Unresolved,,L,WCSP (in review),,676264-1,"Bull. Soc. Bot. France","65: 29","","1918",
kew-2494456,A,Limeaceae,,Limeum,,"katangense",,"","Hauman",Unresolved,,L,WCSP (in review),,676265-1,"Bull. Jard. Bot. État","19: 446","","1949",
kew-2494455,A,Limeaceae,,Limeum,,"kenyense",,"","Suess.",Unresolved,,L,WCSP (in review),,676266-1,"Mitt. Bot. Staatssamml. München","2: 46","","1950",
