ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-70473,A,Araceae,,Epipremnum,,"amplissimum",,"","(Schott) Engl.",Accepted,,H,WCSP,70473,87011-1,"Bot. Jahrb. Syst.","1: 182","","1881",
kew-70474,A,Araceae,,Epipremnum,,"angustilobum",,"","K.Krause",Synonym,,H,WCSP,70474,87012-1,"Bot. Jahrb. Syst.","45: 659","","1911",kew-70510
kew-70475,A,Araceae,,Epipremnum,,"asperatum",,"","Engl.",Synonym,,H,WCSP,70475,87013-1,"Bull. Soc. Tosc. Ortic.","4: 270","","1879",kew-8491
kew-70476,A,Araceae,,Epipremnum,,"aureum",,"","(Linden & André) G.S.Bunting",Accepted,,H,WCSP,70476,87014-1,"Ann. Missouri Bot. Gard.","50: 28","","1964",
kew-70477,A,Araceae,,Epipremnum,,"beccarii",,"","Engl.",Synonym,,H,WCSP,70477,87015-1,"Bull. Soc. Tosc. Ortic.","4: 269","","1879",kew-177709
kew-70478,A,Araceae,,Epipremnum,,"carolinense",,"","Volkens",Accepted,,H,WCSP,70478,87016-1,"Bot. Jahrb. Syst.","31: 459","","1901",
kew-70479,A,Araceae,,Epipremnum,,"ceramense",,"","(Engl. & K.Krause) Alderw.",Accepted,,H,WCSP,70479,87017-1,"Bull. Jard. Bot. Buitenzorg","III, 1: 376","","1920",
kew-70480,A,Araceae,,Epipremnum,,"ceramense",var.,"flavispathum","Alderw.",Synonym,,L,WCSP,70480,,"Bull. Jard. Bot. Buitenzorg","III, 1: 376","","1920",kew-70479
kew-70481,A,Araceae,,Epipremnum,,"crassifolium",,"","Engl.",Unresolved,,L,WCSP,70481,87018-1,"Bot. Jahrb. Syst.","25: 12","","1898",kew-70481
kew-70482,A,Araceae,,Epipremnum,,"dahlii",,"","Engl.",Accepted,,H,WCSP,70482,87019-1,"Bot. Jahrb. Syst.","25: 11","","1898",
kew-70483,A,Araceae,,Epipremnum,,"elegans",,"","Engl.",Synonym,,H,WCSP,70483,87020-1,"Bull. Soc. Tosc. Ortic.","4: 269","","1879",kew-70510
kew-216281,A,Araceae,,Epipremnum,,"elegans",f.,"ternatensis","Alderw.",Synonym,,L,WCSP,216281,,"Bull. Jard. Bot. Buitenzorg","III, 4: 169","","1922",kew-70510
kew-70484,A,Araceae,,Epipremnum,,"elmerianum",,"","Engl.",Synonym,,H,WCSP,70484,87021-1,"Pflanzenr.","IV, 23B: 66","","1908",kew-8491
kew-70485,A,Araceae,,Epipremnum,,"falcifolium",,"","Engl.",Accepted,,H,WCSP,70485,87022-1,"Bot. Jahrb. Syst.","25: 11","","1898",
kew-70486,A,Araceae,,Epipremnum,,"foraminiferum",,"","Engl.",Synonym,,H,WCSP,70486,87023-1,"Bot. Jahrb. Syst.","25: 11","","1898",kew-177752
kew-70487,A,Araceae,,Epipremnum,,"formosanum",,"","Hayata",Synonym,,H,WCSP,70487,87024-1,"Icon. Pl. Formosan.","5: 239","","1915",kew-70510
kew-70488,A,Araceae,,Epipremnum,,"giganteum",,"","(Roxb.) Schott",Accepted,,H,WCSP,70488,87025-1,"Bonplandia (Hannover)","5: 45","","1857",
kew-70489,A,Araceae,,Epipremnum,,"glaucicephalum",,"","Elmer",Synonym,Invalid,H,WCSP,70489,,"Leafl. Philipp. Bot.","10: 3620","","1938",kew-70510
tro-2102765,A,Araceae,,Epipremnum,,"glaucicephalum",,"","Elmer ex Merr.",Synonym,,M,TRO,2102765,87026-1,"Enum. Philipp. Fl. Pl.","1: 176","176","1922",kew-70510
kew-70490,A,Araceae,,Epipremnum,,"grandifolium",,"","(Engl.) Engl.",Synonym,,H,WCSP,70490,87027-1,"Pflanzenr.","IV, 23B: 56","","1908",kew-188543
kew-70491,A,Araceae,,Epipremnum,,"humile",,"","(Schott) Hook.f.",Synonym,,H,WCSP,70491,87028-1,"Fl. Brit. India","6: 549","","1893",kew-8487
kew-70492,A,Araceae,,Epipremnum,,"luzonense",,"","K.Krause",Synonym,,H,WCSP,70492,87029-1,"Bot. Jahrb. Syst.","45: 659","","1911",kew-8491
kew-70493,A,Araceae,,Epipremnum,,"magnificum",,"","Engl.",Synonym,,H,WCSP,70493,87030-1,"Bull. Soc. Tosc. Ortic.","4: 270","","1879",kew-8491
kew-70494,A,Araceae,,Epipremnum,,"mampuanum",,"","Alderw.",Synonym,,H,WCSP,70494,87031-1,"Bull. Jard. Bot. Buitenzorg","III, 1: 378","","1920",kew-8491
kew-70495,A,Araceae,,Epipremnum,,"medium",,"","(Zoll. & Moritzi) Engl.",Synonym,,H,WCSP,70495,87032-1,"Monogr. Phan.","2: 250","","1879",kew-8489
kew-70496,A,Araceae,,Epipremnum,,"meeboldii",,"","K.Krause",Accepted,,H,WCSP,70496,87033-1,"Bot. Jahrb. Syst.","44(101): 13","","1910",
kew-70497,A,Araceae,,Epipremnum,,"merrillii",,"","Engl. & K.Krause",Synonym,,H,WCSP,70497,87034-1,"Pflanzenr.","IV, 23B: 137","","1908",kew-70510
kew-70498,A,Araceae,,Epipremnum,,"miniatum",,"","Elmer",Synonym,Invalid,H,WCSP,70498,,"Leafl. Philipp. Bot.","10: 3622","","1938",kew-8491
tro-2102766,A,Araceae,,Epipremnum,,"miniatum",,"","Elmer ex Merr.",Synonym,,M,TRO,2102766,87035-1,"Enum. Philipp. Fl. Pl.","1: 177","177","1922",kew-8491
kew-70499,A,Araceae,,Epipremnum,,"mirabile",,"","Schott",Synonym,,H,WCSP,70499,87036-1,"Gen. Aroid.","t. 79","","1858",kew-70510
kew-216280,A,Araceae,,Epipremnum,,"mirabile",f.,"eperforatum","Engl.",Synonym,,L,WCSP,216280,,"Bot. Jahrb. Syst.","25: 12","","1898",kew-70510
kew-70500,A,Araceae,,Epipremnum,,"mirabile",f.,"multisectum","Engl.",Synonym,,L,WCSP,70500,,"Bot. Jahrb. Syst.","25: 12","","1898",kew-70510
kew-70501,A,Araceae,,Epipremnum,,"moluccanum",,"","Schott",Accepted,,H,WCSP,70501,87037-1,"Ann. Mus. Bot. Lugduno-Batavi","1: 130","","1863",
kew-70502,A,Araceae,,Epipremnum,,"mooreense",,"","Nadeaud",Synonym,,H,WCSP,70502,87038-1,"J. Bot. (Morot)","13: 6","","1899",kew-70476
kew-70503,A,Araceae,,Epipremnum,,"moszkowskii",,"","K.Krause",Accepted,,H,WCSP,70503,,"Bot. Jahrb. Syst.","45(104): 84","","1911",
kew-70504,A,Araceae,,Epipremnum,,"multicephalum",,"","Elmer",Synonym,Invalid,H,WCSP,70504,,"Leafl. Philipp. Bot.","10: 3624","","1938",kew-177789
kew-70505,A,Araceae,,Epipremnum,,"nobile",,"","(Schott) Engl.",Accepted,,H,WCSP,70505,87041-1,"Monogr. Phan.","2: 250","","1879",
kew-70506,A,Araceae,,Epipremnum,,"obtusum",,"","Engl. & K.Krause",Accepted,,H,WCSP,70506,87042-1,"Bot. Jahrb. Syst.","54: 82","","1916",
kew-70507,A,Araceae,,Epipremnum,,"palauense",,"","Koidz.",Synonym,,H,WCSP,70507,87043-1,"Bot. Mag. (Tokyo)","30: 401","","1916",kew-70478
kew-70508,A,Araceae,,Epipremnum,,"papuanum",,"","Alderw.",Accepted,,H,WCSP,70508,87044-1,"Bull. Jard. Bot. Buitenzorg","III, 1: 377","","1920",
kew-70509,A,Araceae,,Epipremnum,,"philippinense",,"","Engl. & K.Krause",Synonym,,H,WCSP,70509,87045-1,"Pflanzenr.","IV, 23B: 137","","1908",kew-8491
kew-70510,A,Araceae,,Epipremnum,,"pinnatum",,"","(L.) Engl.",Accepted,,H,WCSP,70510,150116-3,"Pflanzenr.","IV, 23B: 60","","1908",
