ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
ild-6903,A,Leguminosae,,Lotononis,,"abyssinica",,"","Kotschy",Synonym,,H,ILDIS,6903,503248-1,"","","","",ild-6898
ild-29519,A,Leguminosae,,Lotononis,,"acocksii",,"","B.-E.van Wyk",Accepted,,H,ILDIS,29519,937316-1,"","","","",
ild-6777,A,Leguminosae,,Lotononis,,"acuminata",,"","Eckl. & Zeyh.",Accepted,,H,ILDIS,6777,503249-1,"","","","",
kew-2344891,A,Leguminosae,,Lotononis,,"acuticarpa",,"","B.-E.van Wyk",Unresolved,,L,WCSP (in review),,939853-1,"Bothalia","20: 21","","1990",
tro-13022024,A,Leguminosae,,Lotononis,,"acutiflora",,"","Benth.",Accepted,,M,TRO,13022024,503250-1,"London J. Bot.","2: 604","604","1843",
ild-6778,A,Leguminosae,,Lotononis,,"adpressa",,"","N.E.Br.",Accepted,,H,ILDIS,6778,503251-1,"","","","",
ild-6779,A,Leguminosae,,Lotononis,,"affinis",,"","Burtt Davy",Accepted,,H,ILDIS,6779,503253-1,"","","","",
tro-13022025,A,Leguminosae,,Lotononis,,"affinis",,"","Eckl. & Zeyh.",Synonym,,M,TRO,13022025,503252-1,"Enum. Pl. Afr. Austral.","178","178","1836",ild-6916
tro-50197095,A,Leguminosae,,Lotononis,,"alpina",,"","(Eckl. & Zeyh.) B.-E. van Wyk",Accepted,,M,TRO,50197095,962774-1,"Contr. Bolus Herb.","14: 277","277","1991",
ild-41480,A,Leguminosae,,Lotononis,,"alpina",subsp.,"multiflora","(Eckl. & Zeyh.) B.-E.van Wyk",Accepted,,L,ILDIS,41480,966855-1,"","","","",
tro-50197097,A,Leguminosae,,Lotononis,,"amajubica",,"","(Burtt Davy) B.-E. van Wyk",Accepted,,M,TRO,50197097,962769-1,"Contr. Bolus Herb.","14: 271","271","1991",
ild-6780,A,Leguminosae,,Lotononis,,"ambigua",,"","Dummer",Accepted,,H,ILDIS,6780,503254-1,"","","","",
ild-6781,A,Leguminosae,,Lotononis,,"angolensis",,"","Baker",Accepted,,H,ILDIS,6781,503255-1,"","","","",
ild-6782,A,Leguminosae,,Lotononis,,"angustifolia",,"","(E.Mey.) Steud.",Accepted,,H,ILDIS,6782,,"","","","",
ild-6783,A,Leguminosae,,Lotononis,,"anthylloides",,"","Harv.",Accepted,,H,ILDIS,6783,503257-1,"","","","",
tro-50217698,A,Leguminosae,,Lotononis,,"anthylloides",,"","(DC.) D. Dietr.",Synonym,,M,TRO,50217698,,"Syn. Pl.","4: 961","961","1847",ild-6958
tro-50197099,A,Leguminosae,,Lotononis,,"anthyllopsis",,"","B.-E. van Wyk",Accepted,,M,TRO,50197099,961669-1,"Contr. Bolus Herb.","14: 164","164","1991",
ild-6784,A,Leguminosae,,Lotononis,,"arenicola",,"","De Wild.",Accepted,,H,ILDIS,6784,503258-1,"","","","",
ild-6787,A,Leguminosae,,Lotononis,,"argentae",,"","Eckl. & Zeyh.",Synonym,,H,ILDIS,6787,,"","","","",ild-6786
ild-6786,A,Leguminosae,,Lotononis,,"argentea",,"","Eckl. & Zeyh.",Accepted,,H,ILDIS,6786,503259-1,"","","","",
ild-6788,A,Leguminosae,,Lotononis,,"argyrella",,"","MacOwan",Accepted,,H,ILDIS,6788,,"","","","",
ild-6789,A,Leguminosae,,Lotononis,,"arida",,"","Dummer",Accepted,,H,ILDIS,6789,503261-1,"","","","",
tro-13043966,A,Leguminosae,,Lotononis,,"aristata",,"","Schinz",Synonym,,L,TRO,13043966,503262-1,"Bull. Herb. Boissier","7: 32","32","",tro-13059839
tro-13069068,A,Leguminosae,,Lotononis,,"aristata",var.,"gazensis","Baker f.",Synonym,,L,TRO,13069068,,"J. Linn. Soc., Bot.","40: 51","51","1911",tro-13059839
ild-33190,A,Leguminosae,,Lotononis,,"azurea",,"","(Eckl. & Zeyh.) Benth.",Accepted,,H,ILDIS,33190,,"","","","",
tro-50218019,A,Leguminosae,,Lotononis,,"azurea",var.,"lanceolata","Harv.",Synonym,,L,TRO,50218019,,"Fl. Cap.","2: 53","53","1862",ild-33190
ild-29544,A,Leguminosae,,Lotononis,,"azureoides",,"","B.-E.van Wyk",Accepted,,H,ILDIS,29544,937399-1,"","","","",
ild-6791,A,Leguminosae,,Lotononis,,"bachmanniana",,"","Dummer",Accepted,,H,ILDIS,6791,503264-1,"","","","",
ild-6792,A,Leguminosae,,Lotononis,,"bainesii",,"","Baker",Accepted,,H,ILDIS,6792,155224-3,"","","","",
tro-50217616,A,Leguminosae,,Lotononis,,"bainesii",var.,"pottiae","Burtt Davy",Synonym,,L,TRO,50217616,,"Man. Pl. Transvaal","387","387","1932",ild-6792
ild-6794,A,Leguminosae,,Lotononis,,"barberae",,"","Dummer",Accepted,,H,ILDIS,6794,503266-1,"","","","",
ild-6795,A,Leguminosae,,Lotononis,,"basutica",,"","E.Phillips",Accepted,,H,ILDIS,6795,503267-1,"","","","",
ild-6796,A,Leguminosae,,Lotononis,,"benthamiana",,"","Dummer",Accepted,,H,ILDIS,6796,503268-1,"","","","",
ild-6797,A,Leguminosae,,Lotononis,,"biflora",,"","(Bolus) Dummer",Accepted,,H,ILDIS,6797,,"","","","",
