ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-144512,A,Araliaceae,,Osmoxylon,,"amboinense",,"","Miq.",Synonym,,H,WCSP,144512,91339-1,"Ann. Mus. Bot. Lugduno-Batavi","1: 5","","1863",kew-144575
kew-144513,A,Araliaceae,,Osmoxylon,,"arrhenicum",,"","B.J.Conn & Frodin",Accepted,,H,WCSP,144513,992034-1,"Handb. Fl. Papua New Guinea","3: 273","","1995",
kew-144514,A,Araliaceae,,Osmoxylon,,"articulatum",,"","Philipson",Accepted,,H,WCSP,144514,91340-1,"Blumea","23: 103","","1976",
kew-144515,A,Araliaceae,,Osmoxylon,,"barbatum",,"","Becc.",Accepted,,L,WCSP,144515,91341-1,"Malesia","1: 197","","1878",
kew-144516,A,Araliaceae,,Osmoxylon,,"boerlagei",,"","(Warb.) Philipson",Accepted,,H,WCSP,144516,91342-1,"Blumea","23: 112","","1976",
kew-144517,A,Araliaceae,,Osmoxylon,,"borneense",,"","Seem.",Accepted,,H,WCSP,144517,91343-1,"Rev. Hederac.","104","","1868",
kew-144518,A,Araliaceae,,Osmoxylon,,"camiguinense",,"","(Merr.) Philipson",Accepted,,H,WCSP,144518,91344-1,"Blumea","23: 113","","1976",
kew-144519,A,Araliaceae,,Osmoxylon,,"carpophagarum",,"","Becc.",Synonym,,H,WCSP,144519,91345-1,"Malesia","1: 196","","1878",kew-144536
kew-144520,A,Araliaceae,,Osmoxylon,,"catanduanense",,"","(Merr.) Philipson",Accepted,,H,WCSP,144520,91346-1,"Blumea","23: 105","","1976",
kew-144521,A,Araliaceae,,Osmoxylon,,"caudatum",,"","(Merr.) Philipson",Accepted,,H,WCSP,144521,91347-1,"Blumea","23: 105","","1976",
kew-144522,A,Araliaceae,,Osmoxylon,,"celebicum",,"","Philipson",Accepted,,H,WCSP,144522,91348-1,"Blumea","23: 115","","1976",
kew-144523,A,Araliaceae,,Osmoxylon,,"chrysanthum",,"","B.J.Conn & Frodin",Accepted,,H,WCSP,144523,992035-1,"Handb. Fl. Papua New Guinea","3: 273","","1995",
kew-144524,A,Araliaceae,,Osmoxylon,,"confertiflorum",,"","B.J.Conn & Frodin",Accepted,,H,WCSP,144524,992036-1,"Handb. Fl. Papua New Guinea","3: 274","","1995",
kew-144525,A,Araliaceae,,Osmoxylon,,"corneri",,"","B.J.Conn & Frodin",Accepted,,H,WCSP,144525,992037-1,"Handb. Fl. Papua New Guinea","3: 275","","1995",
kew-144526,A,Araliaceae,,Osmoxylon,,"cumingii",,"","Seem.",Synonym,Illegitimate,H,WCSP,144526,91349-1,"Rev. Hederac.","104","","1868",kew-144573
kew-144527,A,Araliaceae,,Osmoxylon,,"dinagatense",,"","(Merr.) Philipson",Accepted,,H,WCSP,144527,91350-1,"Blumea","23: 103","","1976",
kew-144528,A,Araliaceae,,Osmoxylon,,"ellipsoideum",,"","B.J.Conn & Frodin",Accepted,,H,WCSP,144528,992038-1,"Handb. Fl. Papua New Guinea","3: 276","","1995",
kew-144529,A,Araliaceae,,Osmoxylon,,"eminens",,"","(W.Bull) Philipson",Accepted,,H,WCSP,144529,91351-1,"Blumea","23: 114","","1976",
kew-144530,A,Araliaceae,,Osmoxylon,,"fenicis",,"","(Merr.) Philipson",Accepted,,H,WCSP,144530,91352-1,"Blumea","23: 114","","1976",
kew-144531,A,Araliaceae,,Osmoxylon,,"geelvinkianum",,"","Becc.",Accepted,,H,WCSP,144531,91353-1,"Malesia","1: 196","","1878",
kew-144532,A,Araliaceae,,Osmoxylon,,"globulare",,"","Philipson",Accepted,,H,WCSP,144532,91354-1,"Blumea","23: 108","","1976",
kew-144533,A,Araliaceae,,Osmoxylon,,"helleborinum",,"","Becc.",Synonym,,H,WCSP,144533,91355-1,"Malesia","1: 198","","1878",kew-144517
kew-144534,A,Araliaceae,,Osmoxylon,,"heterophyllum",,"","(Merr.) Philipson",Accepted,,H,WCSP,144534,91356-1,"Blumea","23: 106","","1976",
kew-144535,A,Araliaceae,,Osmoxylon,,"humile",,"","(Elmer) Philipson",Accepted,,H,WCSP,144535,91357-1,"Blumea","23: 111","","1976",
kew-144536,A,Araliaceae,,Osmoxylon,,"insidiator",,"","Becc.",Accepted,,H,WCSP,144536,91358-1,"Malesia","1: 195","","1878",
kew-144537,A,Araliaceae,,Osmoxylon,,"insigne",,"","(Miq.) Becc.",Accepted,,H,WCSP,144537,91359-1,"Malesia","1: 195","","1878",
kew-144538,A,Araliaceae,,Osmoxylon,,"kostermansii",,"","Philipson",Accepted,,H,WCSP,144538,91360-1,"Blumea","23: 108","","1976",
kew-144539,A,Araliaceae,,Osmoxylon,,"kotoensis",,"","Hayata",Synonym,Invalid,H,WCSP,144539,91361-1,"Icon. Pl. Formosan.","6(Suppl.): 33","","1917",kew-144554
kew-144540,A,Araliaceae,,Osmoxylon,,"lanceolatum",,"","Philipson",Accepted,,H,WCSP,144540,91362-1,"Blumea","23: 104","","1976",
kew-144541,A,Araliaceae,,Osmoxylon,,"lineare",,"","(Merr.) Philipson",Accepted,,H,WCSP,144541,91363-1,"Blumea","23: 106","","1976",
kew-144542,A,Araliaceae,,Osmoxylon,,"luzoniense",,"","(Merr.) Philipson",Accepted,,H,WCSP,144542,91364-1,"Blumea","23: 116","","1976",
kew-144543,A,Araliaceae,,Osmoxylon,,"mariannense",,"","(Kaneh.) Fosberg & Sachet",Accepted,,H,WCSP,144543,91365-1,"Smithsonian Contr. Bot.","45: 16","","1980",
kew-144544,A,Araliaceae,,Osmoxylon,,"masarangense",,"","Philipson",Accepted,,H,WCSP,144544,91366-1,"Blumea","23: 111","","1976",
kew-144545,A,Araliaceae,,Osmoxylon,,"micranthum",,"","(Harms) Philipson",Accepted,,H,WCSP,144545,91367-1,"Blumea","23: 115","","1976",
kew-144546,A,Araliaceae,,Osmoxylon,,"miquelii",,"","Boerl.",Accepted,,H,WCSP,144546,91368-1,"Ann. Jard. Bot. Buitenzorg","6: 125","","1887",
kew-144547,A,Araliaceae,,Osmoxylon,,"moluccanum",,"","(Miq.) Becc.",Synonym,,H,WCSP,144547,91369-1,"Malesia","1: 198","","1878",kew-144553
kew-144548,A,Araliaceae,,Osmoxylon,,"novoguineense",,"","(Scheff.) Becc.",Accepted,,H,WCSP,144548,91370-1,"Malesia","1: 197","","1878",
tro-2200988,A,Araliaceae,,Osmoxylon,,"novoguineensis",,"","Becc.",Unresolved,,L,TRO,2200988,91370-1,"","","","",
kew-144549,A,Araliaceae,,Osmoxylon,,"oblongifolium",,"","Philipson",Accepted,,H,WCSP,144549,91371-1,"Blumea","23: 105","","1976",
kew-144550,A,Araliaceae,,Osmoxylon,,"oliveri",,"","Fosberg & Sachet",Accepted,,H,WCSP,144550,91372-1,"Smithsonian Contr. Bot.","45: 16","","1980",
kew-144551,A,Araliaceae,,Osmoxylon,,"orientale",,"","(Guillaumin) B.C.Stone",Accepted,,H,WCSP,144551,912900-1,"Gard. Bull. Singapore","36: 101","","1983",
kew-144552,A,Araliaceae,,Osmoxylon,,"pachyphyllum",,"","(Kaneh.) Fosberg & Sachet",Accepted,,H,WCSP,144552,91373-1,"Smithsonian Contr. Bot.","45: 16","","1980",
kew-144553,A,Araliaceae,,Osmoxylon,,"palmatum",,"","(Lam.) Philipson",Accepted,,H,WCSP,144553,91374-1,"in Fl. Males.","9: 42","","1979",
kew-144554,A,Araliaceae,,Osmoxylon,,"pectinatum",,"","(Merr.) Philipson",Accepted,,H,WCSP,144554,91375-1,"Blumea","23: 111","","1976",
kew-144555,A,Araliaceae,,Osmoxylon,,"pfeilii",,"","(Warb.) Philipson",Accepted,,H,WCSP,144555,91376-1,"Blumea","23: 109","","1976",
kew-144556,A,Araliaceae,,Osmoxylon,,"pseudofoliatum",,"","B.J.Conn & Frodin",Accepted,,H,WCSP,144556,992039-1,"Handb. Fl. Papua New Guinea","3: 278","","1995",
kew-144557,A,Araliaceae,,Osmoxylon,,"pulcherrimum",,"","Vidal ex Fern.-Vill.",Accepted,,H,WCSP,144557,,"Fl. Filip., ed. 3","4(13A): 102","","1880",
kew-144558,A,Araliaceae,,Osmoxylon,,"puniceopolleniferum",,"","(B.C.Stone) B.C.Stone",Accepted,,H,WCSP,144558,912901-1,"Gard. Bull. Singapore","36: 101","","1983",
kew-144559,A,Araliaceae,,Osmoxylon,,"ramosii",,"","(Merr.) Philipson",Accepted,,H,WCSP,144559,91378-1,"Blumea","23: 110","","1976",
kew-144560,A,Araliaceae,,Osmoxylon,,"reburrum",,"","(B.C.Stone) B.C.Stone",Accepted,,H,WCSP,144560,912902-1,"Gard. Bull. Singapore","36: 102","","1983",
kew-144561,A,Araliaceae,,Osmoxylon,,"rectibrachiatum",,"","B.J.Conn & Frodin",Accepted,,H,WCSP,144561,992040-1,"Handb. Fl. Papua New Guinea","3: 280","","1995",
kew-144562,A,Araliaceae,,Osmoxylon,,"russellense",,"","(Philipson) B.C.Stone",Accepted,,H,WCSP,144562,912903-1,"Gard. Bull. Singapore","36: 102","","1983",
kew-144563,A,Araliaceae,,Osmoxylon,,"serratifolium",,"","(Elmer) Philipson",Accepted,,H,WCSP,144563,91379-1,"Blumea","23: 114","","1976",
kew-144564,A,Araliaceae,,Osmoxylon,,"sessiliflorum",,"","(Lauterb. ex Harms) Philipson",Accepted,,H,WCSP,144564,91380-1,"Blumea","23: 113","","1976",
kew-144565,A,Araliaceae,,Osmoxylon,,"simplicifolium",,"","(Elmer) Philipson",Accepted,,H,WCSP,144565,91381-1,"Blumea","23: 103","","1976",
kew-144566,A,Araliaceae,,Osmoxylon,,"soelaense",,"","Philipson",Accepted,,H,WCSP,144566,91382-1,"Blumea","23: 108","","1976",
kew-144567,A,Araliaceae,,Osmoxylon,,"spathipedunculatum",,"","(Philipson) Philipson",Accepted,,H,WCSP,144567,91383-1,"Blumea","23: 103","","1976",
kew-144568,A,Araliaceae,,Osmoxylon,,"striatifructum",,"","B.J.Conn & Frodin",Accepted,,H,WCSP,144568,992041-1,"Handb. Fl. Papua New Guinea","3: 282","","1995",
kew-144569,A,Araliaceae,,Osmoxylon,,"superantiflorum",,"","B.J.Conn & Frodin",Accepted,,H,WCSP,144569,992042-1,"Handb. Fl. Papua New Guinea","3: 283","","1995",
