ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2723888,A,Cucurbitaceae,,Citrullus,,"amarus",,"","Schrad.",Synonym,,M,WCSP (in review),,291921-1,"Enum. Pl. Afric. Austral","279","","1836",kew-2723908
kew-2723889,A,Cucurbitaceae,,Citrullus,,"anguria",,"","(Duchesne) H.Hara",Synonym,,M,WCSP (in review),,291922-1,"Taxon","2: 134","","1953",kew-2723908
kew-2723890,A,Cucurbitaceae,,Citrullus,,"aquosus",,"","Schur",Synonym,,M,WCSP (in review),,291923-1,"Enum. Pl. Transsilv.","221","","1866",kew-2723908
kew-2723891,A,Cucurbitaceae,,Citrullus,,"battich",,"","Forssk.",Synonym,,M,WCSP (in review),,291924-1,"Fl. Aegypt.-Arab.","167","","1775",kew-2723908
kew-2723892,A,Cucurbitaceae,,Citrullus,,"caffer",,"","Schrad.",Synonym,,M,WCSP (in review),,,"Enum. Pl. Afric. Austral","279","","1836",kew-2723908
kew-2723893,A,Cucurbitaceae,,Citrullus,,"caffrorum",,"","Schrad.",Synonym,,M,WCSP (in review),,291926-1,"Linnaea","12: 413","","1838",kew-2723908
kew-2723894,A,Cucurbitaceae,,Citrullus,,"chodospermus",,"","Falc. & Dunal",Synonym,,M,WCSP (in review),,291927-1,"Bull. Soc. Centr. Agric. Dép. Hérault","1836: 264","","1836",kew-2723908
kew-2723895,A,Cucurbitaceae,,Citrullus,,"citrullus",,"","H.Karst.",Synonym,,M,WCSP (in review),,291928-1,"Deut. Fl.","889","","1882",kew-2723908
kew-2723896,A,Cucurbitaceae,,Citrullus,,"citrullus",,"","Small",Synonym,,M,WCSP (in review),,291929-1,"Bull. Torrey Bot. Club","25: 606","","1898",kew-2723908
kew-2723897,A,Cucurbitaceae,,Citrullus,,"colocynthis",,"","(L.) Schrad.",Accepted,,M,WCSP (in review),,291930-1,"Linnaea","12: 414","","1838",
kew-2723898,A,Cucurbitaceae,,Citrullus,,"colocynthis",var.,"capensis","Alef.",Synonym,,L,WCSP (in review),,,"","","","",kew-2723908
kew-2723899,A,Cucurbitaceae,,Citrullus,,"colocynthis",var.,"insipidus","Pangalo",Synonym,,L,WCSP (in review),,,"Trudy Prikl. Bot.","23(3): 73","","1930",kew-2723897
kew-2723900,A,Cucurbitaceae,,Citrullus,,"colocynthis",subsp.,"insipidus","(Pangalo) Fursa",Synonym,,L,WCSP (in review),,879394-1,"Bot. Zhurn. (Moscow & Leningrad)","57: 39","","1972",kew-2723897
tro-50007125,A,Cucurbitaceae,,Citrullus,,"colocynthis",var.,"lanatus","(Thunb.) Matsum. & Nakai",Synonym,,L,TRO,50007125,,"","","","",kew-2723908
kew-2723901,A,Cucurbitaceae,,Citrullus,,"colocynthis",var.,"stenotomus","Pangalo",Synonym,,L,WCSP (in review),,,"Trudy Prikl. Bot.","23(3): 72","","1930",kew-2723897
kew-2723902,A,Cucurbitaceae,,Citrullus,,"colocynthis",subsp.,"stenotomus","(Pangalo) Fursa",Synonym,,L,WCSP (in review),,879395-1,"Bot. Zhurn. (Moscow & Leningrad)","57: 39","","1972",kew-2723897
kew-2723903,A,Cucurbitaceae,,Citrullus,,"colocynthoides",,"","Pangalo",Synonym,,M,WCSP (in review),,291931-1,"Trudy Prikl. Bot.","23(3): 66","","1929-1930 publ. 1930",kew-2723897
kew-2723904,A,Cucurbitaceae,,Citrullus,,"ecirrhosus",,"","Cogn.",Accepted,,M,WCSP (in review),,291933-1,"Verh. Bot. Vereins Prov. Brandenburg","30: 151","","1889",
kew-2723905,A,Cucurbitaceae,,Citrullus,,"edulis",,"","Spach",Synonym,,M,WCSP (in review),,291934-1,"Hist. Nat. Vég.","6: 214","","1838",kew-2723908
kew-2723906,A,Cucurbitaceae,,Citrullus,,"edulis",,"","Pangalo",Synonym,Illegitimate,M,WCSP (in review),,,"Trudy Prikl. Bot.","23(3): 44","","1929-1930 publ. 1930",kew-2723908
kew-2723907,A,Cucurbitaceae,,Citrullus,,"fistulosus",,"","Stocks",Synonym,,M,WCSP (in review),,291936-1,"Hooker's J. Bot. Kew Gard. Misc.","3: 74","","1851",kew-2409649
kew-2723908,A,Cucurbitaceae,,Citrullus,,"lanatus",,"","(Thunb.) Matsum. & Nakai",Accepted,,M,WCSP (in review),,79183-3,"Index Seminum (TI)","1916: 30","","1916",
tro-9200442,A,Cucurbitaceae,,Citrullus,,"lanatus",,"","(Thunb.) Mansf.",Synonym,,M,TRO,9200442,291937-1,"Kulturpflanze, Beih.","2: 421","421","1959",kew-2723908
kew-2723909,A,Cucurbitaceae,,Citrullus,,"lanatus",var.,"albidus","(Chakrav.) Maheshw.",Synonym,,L,WCSP (in review),,919298-1,"Indian J. Forest.","1: 180","","1978",kew-2723908
kew-2723910,A,Cucurbitaceae,,Citrullus,,"lanatus",var.,"caffrorum","(Alef.) Fosberg",Synonym,,L,WCSP (in review),,879397-1,"Smithsonian Contr. Bot.","45: 15","","1980",kew-2723908
kew-2723911,A,Cucurbitaceae,,Citrullus,,"lanatus",var.,"capensis","(Alef.) Fursa",Synonym,,L,WCSP (in review),,879398-1,"Bot. Zhurn. (Moscow & Leningrad)","57: 37","","1972",kew-2723908
tro-9200463,A,Cucurbitaceae,,Citrullus,,"lanatus",var.,"citroides","(L.H. Bailey) Mansf.",Accepted,,L,TRO,9200463,,"Kulturpflanze","2: 421","421","1959",
kew-2723912,A,Cucurbitaceae,,Citrullus,,"lanatus",subsp.,"cordophanus","Ter-Avan.",Synonym,,L,WCSP (in review),,,"","","","",kew-2723908
