ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
gcc-48756,A,Compositae,,Lourteigia,,"aroensis",,"","V.M.Badillo",Unresolved,,L,TICA,255B1392-343E-4676-99F6-5A5332EFF956,303095-2,"","","","1993",
gcc-40844,A,Compositae,,Lourteigia,,"ballotifolia",,"","(Kunth) R.M.King & H.Rob.",Accepted,,M,TICA,22EA9F63-7F9F-4E1B-A2AB-4BAF8334D7C8,144056-2,"","","308","1972",
gcc-37737,A,Compositae,,Lourteigia,,"dichroa",,"","(B.L.Rob.) R.M.King & H.Rob.",Accepted,,M,TICA,9C046DAB-B485-45B7-BEBF-45FC20602351,144057-2,"","","29","1971",
gcc-34990,A,Compositae,,Lourteigia,,"fimbriata",,"","V.M.Badillo",Unresolved,,L,TICA,5FE20093-B03F-4EBD-A475-40E154E79B84,144059-2,"","","111","1978",
tro-50336363,A,Compositae,,Lourteigia,,"gaudens",,"","V.M. Badillo",Unresolved,,L,TRO,50336363,,"Ernstia","29: 11","11","1985",
gcc-115292,A,Compositae,,Lourteigia,,"humilis",,"","(Benth.) R.M.King & H.Rob.",Accepted,,M,TICA,57EA2F0C-1DC6-40C8-8292-BBD2FC74B7D3,144058-2,"","","29","1971",
gcc-139392,A,Compositae,,Lourteigia,,"lanulata",,"","(B.L.Rob.) R.M.King & H.Rob.",Accepted,,M,TICA,83DF750E-D4BA-4CD9-B6B7-F2A5B6FB3206,144060-2,"","","29","1971",
gcc-115521,A,Compositae,,Lourteigia,,"microphylla",,"","(L.f.) R.M.King & H.Rob.",Accepted,,L,TICA,0A940913-EE1D-480E-90F1-BC5A1E5EDD52,144061-2,"","","29","1971",
gcc-14899,A,Compositae,,Lourteigia,,"morenoi",,"","V.M.Badillo",Unresolved,,L,TICA,F730D1FB-A307-4C30-B63D-1B9894D498D0,319868-2,"","","","2000",
gcc-81659,A,Compositae,,Lourteigia,,"ornatiloba",,"","(B.L.Rob.) R.M.King & H.Rob.",Accepted,,M,TICA,2436080E-7FB5-4F9D-8AA2-705665585DBE,144062-2,"","","29","1971",
gcc-52083,A,Compositae,,Lourteigia,,"scandens",,"","V.M.Badillo",Accepted,,M,TICA,93DFBD2F-0D64-49BB-A12C-609A0BD5F7B6,279861-2,"","","11","1985",
gcc-107643,A,Compositae,,Lourteigia,,"stoechadifolia",,"","(L.f.) R.M.King & H.Rob.",Accepted,,M,TICA,5AA858D2-3586-4CF5-AEDA-AA89E21104C6,144063-2,"","","29","1971",
