ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2359245,A,Brassicaceae,,Myagrum,,"aegyptiacum",,"","Panz.",Synonym,,M,WCSP (in review),,287194-1,"Vollst. Pflanzensyst.","8: 195","","1782",kew-2767125
kew-2359240,A,Brassicaceae,,Myagrum,,"aegyptium",,"","L.",Synonym,,M,WCSP (in review),,287195-1,"Sp. Pl.","641","","1753",kew-2767125
kew-2359247,A,Brassicaceae,,Myagrum,,"alpinum",,"","Lapeyr.",Unresolved,,L,WCSP (in review),,287196-1,"Hist. Pl. Pyrénées","362","","1813",kew-2333435
kew-2359248,A,Brassicaceae,,Myagrum,,"alyssum",,"","Mill.",Synonym,,M,WCSP (in review),,287197-1,"Gard. Dict. ed. 8","2","","1768",kew-2694358
kew-2359249,A,Brassicaceae,,Myagrum,,"americanum",,"","Larrañaga",Unresolved,,L,WCSP (in review),,165228-2,"Escritos D. A. Larrañaga","2: 193","","1923",
kew-2359250,A,Brassicaceae,,Myagrum,,"amphibium",,"","(L.) Loisel.",Synonym,,M,WCSP (in review),,287199-1,"Fl. Gall.","ed. 2, 2: 50","","1828",kew-2417224
kew-2359251,A,Brassicaceae,,Myagrum,,"amplexicaule",,"","Moench",Unresolved,,L,WCSP (in review),,287200-1,"Methodus","221","","1794",
kew-2359088,A,Brassicaceae,,Myagrum,,"aquaticum",,"","Lam.",Unresolved,,L,WCSP (in review),,287201-1,"Fl. Franç.","2: 483","","1779",kew-2417224
kew-2359287,A,Brassicaceae,,Myagrum,,"arborescens",,"","Jacq.",Unresolved,,L,WCSP (in review),,287202-1,"Collectanea","1: 39","","1787",kew-2741331
tro-50116560,A,Brassicaceae,,Myagrum,,"argenteum",,"","Pursh",Synonym,,M,TRO,50116560,165229-2,"Fl. Amer. Sept.","2: 434","434","1814",kew-2338690
kew-2358911,A,Brassicaceae,,Myagrum,,"armeniacum",,"","Steud.",Unresolved,,L,WCSP (in review),,287204-1,"Nomencl. Bot.","1: 541","","1821",kew-2694391
kew-2358912,A,Brassicaceae,,Myagrum,,"asperum",,"","Poir.",Unresolved,,L,WCSP (in review),,287205-1,"Encycl.","Suppl. 2: 47","","1811",kew-2686089
tro-100358829,A,Brassicaceae,,Myagrum,,"auriculatum",,"","DC.",Synonym,,M,TRO,100358829,287206-1,"Fl. Franç. (ed. 3)","5(6): 597","597","1815",kew-2333435
kew-2358914,A,Brassicaceae,,Myagrum,,"austriacum",,"","(Crantz) Jacq.",Synonym,,L,WCSP (in review),,287207-1,"Observ. Bot.","1: 43","","1764",kew-2417262
kew-2358915,A,Brassicaceae,,Myagrum,,"balearicum",,"","(L.) Lam.",Synonym,,M,WCSP (in review),,287208-1,"Encycl.","1: 571","","1785",kew-2475211
kew-2358916,A,Brassicaceae,,Myagrum,,"bauhinii",,"","C.C.Gmel.",Unresolved,,L,WCSP (in review),,287209-1,"Fl. Bad.","3: 7","","1808",kew-2694358
tro-100359716,A,Brassicaceae,,Myagrum,,"biarticulatum",,"","Crantz",Synonym,,M,TRO,100359716,,"Stirp. Austr. Fasc.","1: 4.","4.","1762",kew-2422596
kew-2358918,A,Brassicaceae,,Myagrum,,"bienne",,"","Chaix",Unresolved,,L,WCSP (in review),,287211-1,"Hist. Pl. Dauphiné","1: 350","","1786",
tro-100360146,A,Brassicaceae,,Myagrum,,"bursifolium",,"","Thuill.",Synonym,,M,TRO,100360146,287212-1,"Fl. Env. Paris (ed. 2)","1: 319.","319.","1799",kew-2691771
kew-2358920,A,Brassicaceae,,Myagrum,,"chlorifolium",,"","Willd.",Unresolved,,L,WCSP (in review),,287213-1,"Sp. Pl.","3: 407","","1800",kew-2624669
kew-2358921,A,Brassicaceae,,Myagrum,,"clavatum",,"","Lam.",Synonym,Illegitimate,M,WCSP (in review),,287214-1,"Fl. Franç.","2: 482","","1779",kew-2686089
kew-2358922,A,Brassicaceae,,Myagrum,,"clavatum",,"","Poir.",Synonym,Illegitimate,M,WCSP (in review),,287215-1,"Encycl.","Suppl. 2: 47","","1811",kew-2422602
tro-50199983,A,Brassicaceae,,Myagrum,,"cornutum",,"","L.",Synonym,,L,TRO,50199983,287216-1,"","","","",tro-4105757
kew-2358902,A,Brassicaceae,,Myagrum,,"coronopus",,"","(L.) Crantz",Synonym,,M,WCSP (in review),,287218-1,"Cl. Crucif. Emend.","101","","1769",kew-2356176
kew-2358919,A,Brassicaceae,,Myagrum,,"crantzii",,"","Vitman",Unresolved,,L,WCSP (in review),,287219-1,"Summa Pl.","4: 9","","1790",kew-2417262
kew-2358917,A,Brassicaceae,,Myagrum,,"dentatum",,"","Willd.",Synonym,,M,WCSP (in review),,287220-1,"Phytographia","9","","1794",kew-2694358
tro-100360147,A,Brassicaceae,,Myagrum,,"erucaefolium",,"","Vill.",Synonym,,M,TRO,100360147,,"Hist. Pl. Dauphiné","3: 279.","279.","1788",kew-2691771
kew-2358896,A,Brassicaceae,,Myagrum,,"erucago",,"","Lam.",Unresolved,,L,WCSP (in review),,287222-1,"Encycl.","1: 571","","1785",kew-2686089
kew-2358897,A,Brassicaceae,,Myagrum,,"erucago",,"","Crantz",Unresolved,,L,WCSP (in review),,287223-1,"Cl. Crucif. Emend.","103","","1769",kew-2686089
kew-2358898,A,Brassicaceae,,Myagrum,,"erucoides",,"","Pourr. ex Willk. & Lange",Unresolved,,L,WCSP (in review),,287224-1,"Prodr. Fl. Hispan.","3: 757","","1880",
kew-2358899,A,Brassicaceae,,Myagrum,,"foetidum",,"","Bergeret",Synonym,Invalid,M,WCSP (in review),,287225-1,"Phytonom. Univ.","3: 138","","1786",kew-2694358
kew-2358909,A,Brassicaceae,,Myagrum,,"glabrum",,"","Gilib.",Unresolved,,L,WCSP (in review),,287226-1,"Fl. Lit. Inch.","2: 49","","1782",kew-2694405
kew-2358901,A,Brassicaceae,,Myagrum,,"grandiflorum",,"","Banks ex DC.",Unresolved,,L,WCSP (in review),,287227-1,"Syst. Nat.","2: 699","","1821",kew-2681171
kew-2358894,A,Brassicaceae,,Myagrum,,"hierochunticum",,"","(Crantz) Crantz",Synonym,,M,WCSP (in review),,287228-1,"Cl. Crucif. Emend.","101","","1769",kew-2636323
kew-2358903,A,Brassicaceae,,Myagrum,,"hispanicum",,"","L.",Synonym,,M,WCSP (in review),,287229-1,"Sp. Pl.","640","","1753",kew-2422602
tro-100360148,A,Brassicaceae,,Myagrum,,"iberioides",,"","Brot.",Synonym,,M,TRO,100360148,287230-1,"Fl. Lusit.","1: 562.","562.","1804",kew-2691771
kew-2358905,A,Brassicaceae,,Myagrum,,"irregulare",,"","Asso",Synonym,,M,WCSP (in review),,287231-1,"Syn. Pl. Arag.","82","","1779",kew-2691771
kew-2358906,A,Brassicaceae,,Myagrum,,"littorale",,"","Scop.",Unresolved,,L,WCSP (in review),,287232-1,"Fl. Carniol.","ed. 2, 2: 12","","1772",
kew-2358907,A,Brassicaceae,,Myagrum,,"monospermum",,"","Forssk.",Unresolved,,L,WCSP (in review),,287233-1,"Fl. Aegypt.-Arab.","xxix","","1775",kew-2422602
kew-2358933,A,Brassicaceae,,Myagrum,,"montanum",,"","Bergeret",Unresolved,,L,WCSP (in review),,287234-1,"Phytonom. Univ.","3: 140","","1786",kew-2333435
kew-2358900,A,Brassicaceae,,Myagrum,,"natans",,"","Patrin ex DC.",Unresolved,,L,WCSP (in review),,287235-1,"Syst. Nat.","2: 198","","1821",kew-2729803
kew-2358925,A,Brassicaceae,,Myagrum,,"orientale",,"","L.",Synonym,,M,WCSP (in review),,324681-2,"Sp. Pl.","640","","1753",kew-2422602
kew-2358945,A,Brassicaceae,,Myagrum,,"palustre",,"","(L.) Lam.",Synonym,,M,WCSP (in review),,287238-1,"Encycl.","1: 572","","1785",kew-2417173
kew-2358946,A,Brassicaceae,,Myagrum,,"paniculatum",,"","L.",Synonym,,M,WCSP (in review),,287239-1,"Sp. Pl.","641","","1753",kew-2381087
kew-2358947,A,Brassicaceae,,Myagrum,,"perenne",,"","L.",Synonym,,M,WCSP (in review),,324683-2,"Sp. Pl.","640","","1753",kew-2422596
kew-2358951,A,Brassicaceae,,Myagrum,,"perfoliatum",,"","L.",Accepted,,M,WCSP (in review),,287244-1,"Sp. Pl.","640","","1753",
kew-2358943,A,Brassicaceae,,Myagrum,,"pinnatifidum",,"","Ehrh. ex DC.",Unresolved,,L,WCSP (in review),,287245-1,"Syst. Nat.","2: 516","","1821",kew-2694405
kew-2358953,A,Brassicaceae,,Myagrum,,"pinnatum",,"","Sol.",Unresolved,,L,WCSP (in review),,287246-1,"Nat. Hist. Aleppo","ed. 2, 2: 256","","1794",kew-2852013
kew-2358954,A,Brassicaceae,,Myagrum,,"procumbens",,"","Pourr.",Unresolved,,L,WCSP (in review),,287247-1,"Mém. Acad. Sci. Toulouse","3: 322","","1788",
kew-2358955,A,Brassicaceae,,Myagrum,×,"prostratrum",,"","Bergeret",Synonym,,M,WCSP (in review),,287248-1,"Phytonom. Univ.","3: 149","","1786",kew-2417186
tro-100358290,A,Brassicaceae,,Myagrum,,"prostratum",,"","Bergeret",Synonym,,M,TRO,100358290,,"","3: 149","149","1786",tro-100359038
tro-4104112,A,Brassicaceae,,Myagrum,,"prostratum",,"","J. P. Bergeret",Synonym,,M,TRO,4104112,,"","","","",kew-2417186
kew-2358957,A,Brassicaceae,,Myagrum,,"pumilum",,"","Lam.",Unresolved,,L,WCSP (in review),,287250-1,"Encycl.","1: 572","","1785",kew-2417173
kew-2358935,A,Brassicaceae,,Myagrum,,"pyrenaicum",,"","(All.) Lam.",Synonym,,M,WCSP (in review),,287251-1,"Encycl.","1: 571","","1785",kew-2417150
tro-100360204,A,Brassicaceae,,Myagrum,,"rigidum",,"","Pall.",Synonym,,M,TRO,100360204,287252-1,"Reise Russ. Reich.","3: 741, tab. 51.","741","1776",kew-2802718
kew-2358929,A,Brassicaceae,,Myagrum,,"rugosum",,"","L.",Synonym,,M,WCSP (in review),,324684-2,"Sp. Pl.","640","","1753",kew-2422602
kew-2359026,A,Brassicaceae,,Myagrum,,"sativum",,"","L.",Synonym,,M,WCSP (in review),,287258-1,"Sp. Pl.","641","","1753",kew-2694405
tro-50231884,A,Brassicaceae,,Myagrum,,"saxatile",,"","(L.) L.",Synonym,,M,TRO,50231884,1219731-2,"Syst. Nat. (ed. 10)","2: 1126","1126","1759",kew-2333435
kew-2359030,A,Brassicaceae,,Myagrum,,"sphaerocarpum",,"","Jacq.",Synonym,,M,WCSP (in review),,287262-1,"Observ. Bot.","2: 20","","1767",kew-2741281
kew-2359040,A,Brassicaceae,,Myagrum,,"spinosum",,"","Lam.",Unresolved,,L,WCSP (in review),,287263-1,"Encycl.","1: 571","","1785",
kew-2359032,A,Brassicaceae,,Myagrum,,"stylosum",,"","Gochnat ex DC.",Unresolved,,L,WCSP (in review),,287264-1,"Syst. Nat.","2: 432","","1821",kew-2422602
kew-2359025,A,Brassicaceae,,Myagrum,,"syriacum",,"","Lam.",Unresolved,,L,WCSP (in review),,287265-1,"Encycl.","1: 570","","1785",kew-2802718
kew-2359034,A,Brassicaceae,,Myagrum,,"syriacum",,"","Crantz",Unresolved,,L,WCSP (in review),,287266-1,"Cl. Crucif. Emend.","101","","1769",kew-2802718
kew-2359035,A,Brassicaceae,,Myagrum,,"taraxacifolium",,"","Lam.",Unresolved,,L,WCSP (in review),,287267-1,"Encycl.","1: 570","","1785",kew-2686094
kew-2359036,A,Brassicaceae,,Myagrum,,"tataricum",,"","Poir.",Unresolved,,L,WCSP (in review),,287268-1,"Encycl.","Suppl. 2: 48","","1811",kew-2338453
kew-2359037,A,Brassicaceae,,Myagrum,,"utriculatum",,"","(L.) Bergeret ex DC.",Synonym,,M,WCSP (in review),,287269-1,"Syst. Nat.","2: 296","","1821",kew-2631860
kew-2359038,A,Brassicaceae,,Myagrum,,"venosum",,"","Pers.",Synonym,,M,WCSP (in review),,287270-1,"Syn. Pl.","2: 183","","1806",kew-2422602
kew-2359063,A,Brassicaceae,,Myagrum,,"verrucosum",,"","Lam.",Unresolved,,L,WCSP (in review),,287271-1,"Encycl.","1: 570","","1785",
