ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-12732,A,Orchidaceae,,Aphyllorchis,,"aberrans",,"","(Finet) Schltr.",Synonym,,H,WCSP,12732,616713-1,"Bot. Jahrb. Syst.","45: 387","","1911",kew-53284
kew-12733,A,Orchidaceae,,Aphyllorchis,,"acuminata",,"","J.J.Sm.",Accepted,,H,WCSP,12733,616714-1,"Bull. Jard. Bot. Buitenzorg","III, 9: 441","","1928",
kew-12734,A,Orchidaceae,,Aphyllorchis,,"alpina",,"","King & Pantl.",Accepted,,H,WCSP,12734,616715-1,"Ann. Roy. Bot. Gard. (Calcutta)","8: 261","","1898",
kew-12735,A,Orchidaceae,,Aphyllorchis,,"angustipetala",,"","J.J.Sm.",Accepted,,H,WCSP,12735,616716-1,"Bull. Jard. Bot. Buitenzorg","III, 9: 442","","1928",
kew-12736,A,Orchidaceae,,Aphyllorchis,,"annamensis",,"","Aver.",Accepted,,H,WCSP,12736,997268-1,"Bot. Zhurn. (Moscow & Leningrad)","81(10): 82","","1996 publ. 1997",
kew-12737,A,Orchidaceae,,Aphyllorchis,,"anomala",,"","Dockrill",Accepted,,H,WCSP,12737,616717-1,"Orchadian","1: 116","","1965",
kew-12738,A,Orchidaceae,,Aphyllorchis,,"arfakensis",,"","J.J.Sm.",Synonym,,H,WCSP,12738,616718-1,"Repert. Spec. Nov. Regni Veg.","12: 394","","1913",kew-12742
kew-12739,A,Orchidaceae,,Aphyllorchis,,"benguetensis",,"","Ames",Synonym,,H,WCSP,12739,616719-1,"Orchidaceae","2: 49","","1908",kew-12750
kew-12740,A,Orchidaceae,,Aphyllorchis,,"borneensis",,"","Schltr.",Synonym,,H,WCSP,12740,616720-1,"Bull. Herb. Boissier","II, 6: 299","","1906",kew-12750
kew-12741,A,Orchidaceae,,Aphyllorchis,,"caudata",,"","Rolfe ex Downie",Accepted,,H,WCSP,12741,616721-1,"Bull. Misc. Inform. Kew","1925: 415","","1925",
kew-12742,A,Orchidaceae,,Aphyllorchis,,"elata",,"","Schltr.",Accepted,,H,WCSP,12742,616722-1,"Repert. Spec. Nov. Regni Veg. Beih.","1: 36","","1911",
kew-12743,A,Orchidaceae,,Aphyllorchis,,"evrardii",,"","Gagnep.",Accepted,,H,WCSP,12743,616723-1,"Bull. Mus. Natl. Hist. Nat.","II, 3: 680","","1931",
kew-12744,A,Orchidaceae,,Aphyllorchis,,"exilis",,"","Schltr.",Accepted,,H,WCSP,12744,616724-1,"Repert. Spec. Nov. Regni Veg.","17: 366","","1921",
kew-12745,A,Orchidaceae,,Aphyllorchis,,"gollanii",,"","Duthie",Accepted,,H,WCSP,12745,616725-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","71: 42","","1902",
