ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2807293,A,Polygonaceae,,Fagopyrum,,"acutatum",,"","(Lehm.) Mansf. ex K.Hammer",Accepted,,M,WCSP (in review),,943686-1,"Verz. Landwirtsch. Gartn. Kulturpfl.","ed. 2, 1: 121","","1986",
kew-2807294,A,Polygonaceae,,Fagopyrum,,"baldschuanicum",,"","(Regel) Gross",Synonym,,M,WCSP (in review),,,"Bull. Acad. Int. Géogr. Bot.","23: 21","","1913",kew-2807628
tro-26002182,A,Polygonaceae,,Fagopyrum,,"baldschuanicum",,"","H. Gross",Synonym,,M,TRO,26002182,,"","","","",kew-2807628
kew-2807295,A,Polygonaceae,,Fagopyrum,,"bonatii",,"","(H.Lév.) Gross",Synonym,,M,WCSP (in review),,694512-1,"Bull. Acad. Int. Géogr. Bot.","23: 25","","1913",kew-2807315
kew-2607114,A,Polygonaceae,,Fagopyrum,,"callianthum",,"","Ohnishi",Accepted,,M,WCSP (in review),,77091223-1,"Fagopyrum","15: 23","","1998",
kew-2607115,A,Polygonaceae,,Fagopyrum,,"capillatum",,"","Ohnishi",Accepted,,M,WCSP (in review),,77091222-1,"Fagopyrum","15: 22","","1998",
kew-2807296,A,Polygonaceae,,Fagopyrum,,"carinatum",,"","Moench",Synonym,Illegitimate,M,WCSP (in review),,694513-1,"Methodus","290","","1794",kew-2807634
kew-2807297,A,Polygonaceae,,Fagopyrum,,"caudatum",,"","(Sam.) A.J.Li",Accepted,,M,WCSP (in review),,1017587-1,"in Fl. Reipubl. Popul. Sin.","25(1): 117","","1998",
kew-2807298,A,Polygonaceae,,Fagopyrum,,"cereale",,"","Raf.",Synonym,,M,WCSP (in review),,694514-1,"Fl. Tellur.","3: 10","","1837",kew-2807310
kew-2807299,A,Polygonaceae,,Fagopyrum,,"chinense",,"","Raf.",Synonym,,M,WCSP (in review),,694515-1,"Fl. Tellur.","3: 10","","1837",kew-2807293
kew-2807300,A,Polygonaceae,,Fagopyrum,,"ciliatum",,"","Jacq.-Fél.",Unresolved,,L,WCSP (in review),,694516-1,"Bull. Mus. Natl. Hist. Nat.","II, 18: 409","","1946",
kew-2807301,A,Polygonaceae,,Fagopyrum,,"convolvulus",,"","(L.) Gross",Synonym,,M,WCSP (in review),,694517-1,"Bull. Acad. Int. Géogr. Bot.","32: 21","","1913",kew-2807634
kew-2807302,A,Polygonaceae,,Fagopyrum,,"crassifolium",,"","Raf.",Unresolved,,L,WCSP (in review),,694518-1,"Fl. Tellur.","3: 10","","1837",
tro-100000381,A,Polygonaceae,,Fagopyrum,,"crispatifolium",,"","J.L. Liu",Unresolved,,L,TRO,100000381,77096336-1,"J. Syst.  & Evol.","46(6): 930-932, f. 2","930","2008",
kew-2807303,A,Polygonaceae,,Fagopyrum,,"cymosum",,"","(Trevir.) Meisn.",Synonym,,M,WCSP (in review),,694519-1,"Pl. Asiat. Rar.","3: 63","","1832",kew-2807293
kew-2807304,A,Polygonaceae,,Fagopyrum,,"cynanchoides",,"","(Hemsl.) Gross",Unresolved,,L,WCSP (in review),,694520-1,"Bull. Acad. Int. Géogr. Bot.","23: 21","","1913",
kew-2607116,A,Polygonaceae,,Fagopyrum,,"densivillosum",,"","J.L.Liu",Accepted,,M,WCSP (in review),,77093355-1,"Bull. Bot. Res., Harbin","28: 531","","2008",
kew-2807305,A,Polygonaceae,,Fagopyrum,,"dentatum",,"","Moench",Synonym,,M,WCSP (in review),,694521-1,"Methodus","290","","1794",kew-2807341
kew-2807306,A,Polygonaceae,,Fagopyrum,,"dibotrys",,"","(D.Don) H.Hara",Synonym,,M,WCSP (in review),,694522-1,"in Fl. E. Himal.","69","","1966",kew-2807293
kew-2807307,A,Polygonaceae,,Fagopyrum,,"dryandrii",,"","Fenzl",Synonym,,M,WCSP (in review),,694523-1,"Linnaea","24: 232","","1851",kew-2807310
kew-2807308,A,Polygonaceae,,Fagopyrum,,"dumetorum",,"","(L.) Schreb.",Synonym,,M,WCSP (in review),,694524-1,"Spic. Fl. Lips.","42","","1771",kew-2807641
kew-2807309,A,Polygonaceae,,Fagopyrum,,"emarginatum",,"","Moench",Synonym,,M,WCSP (in review),,694525-1,"Suppl. Meth.","100","","1802",kew-2807310
tro-26001324,A,Polygonaceae,,Fagopyrum,,"emarginatum",,"","(Roth) Meisn.",Synonym,,M,TRO,26001324,,"","","","",kew-2807310
tro-50254038,A,Polygonaceae,,Fagopyrum,,"emarginatum",var.,"kunawarense","Meisn.",Synonym,,L,TRO,50254038,,"","","","",kew-2807310
kew-2807310,A,Polygonaceae,,Fagopyrum,,"esculentum",,"","Moench",Accepted,,M,WCSP (in review),,694526-1,"Methodus","290","","1794",
kew-2607117,A,Polygonaceae,,Fagopyrum,,"esculentum",subsp.,"ancestralis","Ohnishi",Synonym,,L,WCSP (in review),,77091219-1,"Fagopyrum","15: 20","","1998",kew-2807310
kew-2807311,A,Polygonaceae,,Fagopyrum,,"fagopyrum",,"","(L.) H.Karst.",Synonym,Invalid,M,WCSP (in review),,694528-1,"Deut. Fl.","522","","1881",kew-2807310
kew-2807312,A,Polygonaceae,,Fagopyrum,×,"giganteum",,"","Krotov",Unresolved,,L,WCSP (in review),,694529-1,"Byull. Vsesoyuzn. Inst. Rasteniev.","30: 44","","1973",
kew-2807313,A,Polygonaceae,,Fagopyrum,,"gilesii",,"","(Hemsl.) Hedberg",Accepted,,M,WCSP (in review),,694530-1,"Svensk Bot. Tidskr.","40: 390","","1946",
kew-2807314,A,Polygonaceae,,Fagopyrum,,"giraldii",,"","(Dammer & Diels) Haraldson",Accepted,,M,WCSP (in review),,694531-1,"Symb. Bot. Upsal.","22(2): 83","","1978",
kew-2607118,A,Polygonaceae,,Fagopyrum,,"gracilipedoides",,"","Ohsako & Ohnishi",Accepted,,M,WCSP (in review),,77091593-1,"Genes Genet. Systems","77: 402","","2002",
kew-2807315,A,Polygonaceae,,Fagopyrum,,"gracilipes",,"","(Hemsl.) Dammer",Accepted,,M,WCSP (in review),,1018907-1,"Bot. Jahrb. Syst.","29: 315","","1900",
kew-2807316,A,Polygonaceae,,Fagopyrum,,"grossii",,"","(H.Lév.) Gross",Synonym,,M,WCSP (in review),,694532-1,"Bull. Acad. Int. Géogr. Bot.","23: 26","","1913",kew-2807321
kew-2807317,A,Polygonaceae,,Fagopyrum,×,"heterocarpum",,"","(Beck) Nyár.",Synonym,,L,WCSP (in review),,694534-1,"Bot. Közlem.","38: 134","","1941",kew-2575066
kew-2607119,A,Polygonaceae,,Fagopyrum,,"homotropicum",,"","Ohnishi",Accepted,,M,WCSP (in review),,77091220-1,"Fagopyrum","15: 20","","1998",
kew-2607120,A,Polygonaceae,,Fagopyrum,,"jinshaense",,"","Ohsako & Ohnishi",Accepted,,M,WCSP (in review),,77091594-1,"Genes Genet. Systems","77: 402","","2002",
kew-2807318,A,Polygonaceae,,Fagopyrum,,"kashmirianum",,"","Munshi",Accepted,,M,WCSP (in review),,899898-1,"J. Econ. Taxon. Bot.","3: 627","","1982",
kew-2807319,A,Polygonaceae,,Fagopyrum,×,"kuntzei",,"","Beck",Accepted,,M,WCSP (in review),,694535-1,"Icon. Fl. Germ. Helv.","24: 90","","1907",
kew-2807320,A,Polygonaceae,,Fagopyrum,,"leptopodum",,"","(Diels) Hedberg",Accepted,,M,WCSP (in review),,694536-1,"Svensk Bot. Tidskr.","40: 390","","1946",
kew-2807321,A,Polygonaceae,,Fagopyrum,,"leptopodum",var.,"grossii","(H.Lév.) Lauener & D.K.Ferguson",Accepted,,L,WCSP (in review),,920937-1,"Notes Roy. Bot. Gard. Edinburgh","40: 195","","1982",
tro-50135354,A,Polygonaceae,,Fagopyrum,,"leptopodum",var.,"leptopodum","",Accepted,,L,TRO,50135354,,"","","","",
kew-2807322,A,Polygonaceae,,Fagopyrum,,"lineare",,"","(Sam.) Haraldson",Accepted,,M,WCSP (in review),,694537-1,"Symb. Bot. Upsal.","22(2): 81","","1978",
kew-2607121,A,Polygonaceae,,Fagopyrum,,"macrocarpum",,"","Ohsako & Ohnishi",Accepted,,M,WCSP (in review),,77092446-1,"Genes Genet. Systems","73: 93","","1998",
kew-2807323,A,Polygonaceae,,Fagopyrum,,"mairei",,"","(H.Lév.) Gross",Synonym,,M,WCSP (in review),,694538-1,"Bull. Acad. Int. Géogr. Bot.","23: 25","","1913",kew-2807344
tro-50254022,A,Polygonaceae,,Fagopyrum,,"mairei",,"","(H. Lév.) H. Gross",Synonym,,M,TRO,50254022,,"","","","",kew-2807344
kew-2807324,A,Polygonaceae,,Fagopyrum,,"megacarpum",,"","H.Hara",Accepted,,M,WCSP (in review),,694539-1,"J. Jap. Bot.","47: 137","","1972",
kew-2807325,A,Polygonaceae,,Fagopyrum,,"megaspartanium",,"","Q.F.Chen",Synonym,,M,WCSP (in review),,1007233-1,"Bot. J. Linn. Soc.","130: 62","","1999",kew-2807293
kew-2807326,A,Polygonaceae,,Fagopyrum,,"membranaceum",,"","Moench",Synonym,,M,WCSP (in review),,694540-1,"Methodus","290","","1794",kew-2807641
tro-50278390,A,Polygonaceae,,Fagopyrum,,"mogongense",,"","Q.F. Chen",Unresolved,,L,TRO,50278390,,"","","","",
tro-50009154,A,Polygonaceae,,Fagopyrum,,"multiflora",,"","(Thunb.) I. Grinţ.",Synonym,,M,TRO,50009154,,"Fl. Republ. Populare Romane","1: 476","476","1952",tro-50135262
kew-2807327,A,Polygonaceae,,Fagopyrum,,"multiflorum",,"","(Thunb.) Grint.",Synonym,,M,WCSP (in review),,694541-1,"Fl. Reipubl. Popul. Roman.","1: 476","","1952",kew-2807651
