ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2359062,A,Cactaceae,,Maihuenia,,"albolanata",,"","F.Ritter",Synonym,,M,WCSP (in review),,149460-2,"Kakteen Südamer.","2: 377","","1980",kew-2359068
kew-2359072,A,Cactaceae,,Maihuenia,,"albolanata",f.,"viridulispina","F.Ritter",Synonym,,L,WCSP (in review),,149459-2,"Kakteen Südamer.","2: 378","","1980",kew-2359068
kew-2359064,A,Cactaceae,,Maihuenia,,"andicola",,"","H.F.Comber",Synonym,,M,WCSP (in review),,134139-1,"Field Notes Andes Exped.","1","","1928",kew-2359068
kew-2359057,A,Cactaceae,,Maihuenia,,"brachydelphys",,"","K.Schum.",Synonym,,M,WCSP (in review),,149461-2,"Gesamtbeschr. Kakt.","756","","1898",kew-2359068
kew-2359066,A,Cactaceae,,Maihuenia,,"cumulata",,"","F.Ritter",Synonym,,M,WCSP (in review),,149462-2,"Kakteen Südamer.","2: 378","","1980",kew-2359068
kew-2359067,A,Cactaceae,,Maihuenia,,"latispina",,"","F.Ritter",Synonym,,M,WCSP (in review),,149463-2,"Kakteen Südamer.","2: 378","","1980",kew-2359068
kew-2359068,A,Cactaceae,,Maihuenia,,"patagonica",,"","(Phil.) Britton & Rose",Accepted,,M,WCSP (in review),,149464-2,"Cact.","1: 41","","1919",
tro-5103498,A,Cactaceae,,Maihuenia,,"philippi",,"","F.A.C. Weber",Synonym,,M,TRO,5103498,,"Gesamtbeschr. Kakt.","757","757","1898",kew-2359070
kew-2359070,A,Cactaceae,,Maihuenia,,"poeppigii",,"","(Otto ex Pfeiff.) F.A.C.Weber",Accepted,,M,WCSP (in review),,149467-2,"Dict. Hort.","2: 989","","1898",
kew-2359071,A,Cactaceae,,Maihuenia,,"tehuelches",,"","Speg.",Synonym,,M,WCSP (in review),,149468-2,"Anales Mus. Nac. Buenos Aires","7: 288","","1902",kew-2359068
kew-2359023,A,Cactaceae,,Maihuenia,,"valentini",,"","Speg.",Synonym,,M,WCSP (in review),,149469-2,"Anales Mus. Nac. Buenos Aires","7: 289","","1902",kew-2359068
