ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2684174,A,Bruniaceae,,Brunia,,"abrotanoides",,"","L.",Synonym,,M,WCSP (in review),,126336-1,"Sp. Pl.","199","","1753",kew-2675204
kew-2684175,A,Bruniaceae,,Brunia,,"albifora",,"","Phillips",Accepted,,M,WCSP (in review),,,"Bull. Misc. Inform. Kew","1922: 195","","1922",
kew-2684176,A,Bruniaceae,,Brunia,,"alopecuroides",,"","Thunb.",Accepted,,M,WCSP (in review),,126338-1,"Prodr. Pl. Cap.","187","","1794",
kew-2684177,A,Bruniaceae,,Brunia,,"arachnoidea",,"","J.C.Wendl.",Synonym,,M,WCSP (in review),,126340-1,"Coll. Pl.","2: 62","","1810",kew-2675226
kew-2684178,A,Bruniaceae,,Brunia,,"brevifolia",,"","D.Dietr.",Synonym,,M,WCSP (in review),,126341-1,"Syn. Pl.","1: 848","","1839",kew-2675204
kew-2684179,A,Bruniaceae,,Brunia,,"capitata",,"","Desf.",Unresolved,,L,WCSP (in review),,126343-1,"Tabl. École Bot.","ed. 2: 232","","1815",
kew-2684180,A,Bruniaceae,,Brunia,,"capitella",,"","Thunb.",Unresolved,,L,WCSP (in review),,126344-1,"Brunia","5","","1804",
kew-2684181,A,Bruniaceae,,Brunia,,"capitellata",,"","E.Mey. ex Harv. & Sond.",Unresolved,Illegitimate,L,WCSP (in review),,126345-1,"Fl. Cap.","2: 316","","1862",
tro-4500070,A,Bruniaceae,,Brunia,,"capitellata",,"","E. Mey.",Synonym,,M,TRO,4500070,,"","","","",tro-4500069
kew-2684182,A,Bruniaceae,,Brunia,,"ciliata",,"","L.",Unresolved,,L,WCSP (in review),,126346-1,"Sp. Pl.","199","","1753",
kew-2684183,A,Bruniaceae,,Brunia,,"comosa",,"","Thunb.",Synonym,,M,WCSP (in review),,126347-1,"Phytogr. Blätt.","1: 17","","1803",kew-2675223
kew-2684184,A,Bruniaceae,,Brunia,,"cordata",,"","Walp.",Unresolved,,L,WCSP (in review),,126348-1,"Repert. Bot. Syst.","1: 544","","1842",
kew-2684185,A,Bruniaceae,,Brunia,,"cordifolia",,"","D.Dietr.",Synonym,,M,WCSP (in review),,126349-1,"Syn. Pl.","1: 848","","1839",kew-2675212
kew-2684186,A,Rutaceae,,Brunia,,"cupressina",,"","L.",Synonym,,M,WCSP (in review),,126351-1,"Mant. Pl.","2: 343","","1771",kew-2769122
kew-2684187,A,Bruniaceae,,Brunia,,"deusta",,"","Thunb.",Unresolved,,L,WCSP (in review),,126353-1,"Prodr. Pl. Cap.","187","","1794",
kew-2684188,A,Bruniaceae,,Brunia,,"deusta",,"","Willd.",Synonym,Illegitimate,L,WCSP (in review),,126352-1,"Denkschr. Königl. Akad. Wiss. München","1: 127","","1808",kew-2380501
kew-2684189,A,Bruniaceae,,Brunia,,"dregeana",,"","C.Presl",Unresolved,,L,WCSP (in review),,126354-1,"Abh. Königl. Böhm. Ges. Wiss.","V, 3: 469","","1845",
kew-2684190,A,Bruniaceae,,Brunia,,"elegans",,"","Dum.Cours.",Unresolved,,L,WCSP (in review),,126355-1,"Bot. Cult.","3: 616","","1802",
kew-2684191,A,Bruniaceae,,Brunia,,"ericoides",,"","J.C.Wendl.",Synonym,,M,WCSP (in review),,126356-1,"Coll. Pl.","2: 57","","1809",kew-2675226
kew-2684192,A,Bruniaceae,,Brunia,,"formosa",,"","Dum.Cours.",Unresolved,,L,WCSP (in review),,126359-1,"Bot. Cult.","3: 616","","1802",
kew-2684193,A,Bruniaceae,,Brunia,,"formosa",,"","D.Dietr.",Synonym,,M,WCSP (in review),,126358-1,"Syn. Pl.","1: 848","","1839",kew-2675204
kew-2684194,A,Bruniaceae,,Brunia,,"fragarioides",,"","Willd.",Unresolved,,L,WCSP (in review),,126360-1,"Sp. Pl.","1: 1143","","1798",
kew-2684195,A,Bruniaceae,,Brunia,,"glabrata",,"","Thunb.",Unresolved,,L,WCSP (in review),,126361-1,"Phytogr. Blätt.","1: 18","","1803",
kew-2684196,A,Bruniaceae,,Brunia,,"globosa",,"","(Sond.) Thunb.",Unresolved,,L,WCSP (in review),,126362-1,"Brunia","4","","1804",
kew-2684197,A,Bruniaceae,,Brunia,,"globosa",,"","Eckl. & Zeyh.",Unresolved,Illegitimate,L,WCSP (in review),,126363-1,"Enum. Pl. Afric. Austral","139","","1834",
kew-2684198,A,Bruniaceae,,Brunia,,"glutinosa",,"","(L.) P.J.Bergius",Unresolved,,L,WCSP (in review),,126364-1,"Descr. Pl. Cap.","57","","1767",
kew-2684199,A,Bruniaceae,,Brunia,,"hirsuta",,"","Thunb.",Unresolved,,L,WCSP (in review),,126365-1,"Phytogr. Blätt.","1: 19","","1803",
kew-2684200,A,Bruniaceae,,Brunia,,"imbricata",,"","Sweet",Unresolved,,L,WCSP (in review),,126367-1,"Hort. Brit.","ed. 2: 115","","1830",
kew-2684201,A,Bruniaceae,,Brunia,,"imbricata",,"","H.L.Wendl. ex Hoffmanns.",Unresolved,,L,WCSP (in review),,126366-1,"Verz. Pfl.-Kult.","Nachtr. 1: 228","","1841",
kew-2684202,A,Bruniaceae,,Brunia,,"intermedia",,"","D.Dietr.",Synonym,,M,WCSP (in review),,126368-1,"Syn. Pl.","1: 848","","1839",kew-2675221
kew-2684203,A,Bruniaceae,,Brunia,,"laevis",,"","Thunb.",Accepted,,M,WCSP (in review),,126369-1,"Prodr. Pl. Cap.","187","","1794",
kew-2684204,A,Bruniaceae,,Brunia,,"lancifolia",,"","Walp.",Unresolved,,L,WCSP (in review),,126371-1,"Repert. Bot. Syst.","1: 544","","1842",kew-2684204
kew-2684205,A,Bruniaceae,,Brunia,,"lanuginosa",,"","L.",Synonym,,M,WCSP (in review),,126372-1,"Sp. Pl.","199","","1753",kew-2675223
kew-2684206,A,Bruniaceae,,Brunia,,"lanuginosa",,"","Thunb.",Synonym,,M,WCSP (in review),,,"Prodr. Pl. Cap.","41","","1794",kew-2675226
