ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2635888,A,Anacardiaceae,,Anacardium,,"amapaense",,"","J.D.Mitch.",Accepted,,M,WCSP (in review),,301759-2,"Brittonia","44: 331","","1992",
kew-2635889,A,Anacardiaceae,,Anacardium,,"amilcarianum",,"","Machado",Accepted,,M,WCSP (in review),,12222-2,"Arch. Jard. Bot. Rio de Janeiro","9: 88","","1949",
kew-2635890,A,Anacardiaceae,,Anacardium,,"brasiliense",,"","Barb.Rodr.",Accepted,,M,WCSP (in review),,69169-1,"Rev. Engenh.","5","","1883",
kew-2635891,A,Anacardiaceae,,Anacardium,,"caracolii",,"","Mutis ex Alba",Accepted,,M,WCSP (in review),,,"Diario","2: 154","","1958",
kew-2635892,A,Anacardiaceae,,Anacardium,,"cassuvium",,"","Buch.-Ham.",Synonym,Illegitimate,L,WCSP (in review),,927740-1,"Mem. Wern. Nat. Hist. Soc.","5: 365","","1826",kew-2479772
kew-2635893,A,Anacardiaceae,,Anacardium,,"corymbosum",,"","Barb.Rodr.",Accepted,,M,WCSP (in review),,272096-2,"Pl. Mattogross.","10","","1898",
kew-2635894,A,Anacardiaceae,,Anacardium,,"cuneifolium",,"","Buch.-Ham.",Unresolved,,L,WCSP (in review),,927741-1,"Mem. Wern. Nat. Hist. Soc.","5: 366","","1926",
kew-2635895,A,Anacardiaceae,,Anacardium,,"curatellifolium",,"","A.St.-Hil.",Accepted,,M,WCSP (in review),,272097-2,"Ann. Sci. Nat. (Paris)","23: 272","","1831",
kew-2635896,A,Anacardiaceae,,Anacardium,,"dubium",,"","Roxb.",Unresolved,,L,WCSP (in review),,,"Fl. Ind.","2: 313","","1824",
kew-2635897,A,Anacardiaceae,,Anacardium,,"excelsum",,"","(Bertero ex Kunth) Skeels",Accepted,,M,WCSP (in review),,12224-2,"Bull. Bur. Pl. Industr. U.S.D.A.","242: 36","","1912",
kew-2635898,A,Anacardiaceae,,Anacardium,,"fruticosum",,"","J.Mitch. & S.A.Mori",Accepted,,M,WCSP (in review),,272098-2,"Mem. New York Bot. Gard.","42: 54","","1987",
kew-2635899,A,Anacardiaceae,,Anacardium,,"giganteum",,"","Hancock ex Engl.",Accepted,,M,WCSP (in review),,69177-1,"Fl. Bras.","12(2): 410","","1876",
kew-2635900,A,Anacardiaceae,,Anacardium,,"humile",,"","Mart.",Synonym,Invalid,M,WCSP (in review),,69178-1,"Reise Bras.","1: 314","","1823",kew-2635910
kew-2635901,A,Anacardiaceae,,Anacardium,,"humile",,"","A.St.-Hil.",Accepted,,M,WCSP (in review),,272099-2,"Ann. Sci. Nat. (Paris)","23: 272","","1831",
kew-2635902,A,Anacardiaceae,,Anacardium,,"humile",,"","Engl.",Synonym,Illegitimate,M,WCSP (in review),,69180-1,"Fl. Bras.","12(2): 411","","1876",kew-2635910
kew-2635903,A,Anacardiaceae,,Anacardium,,"humile",var.,"subacutum","Engl.",Synonym,,L,WCSP (in review),,,"Monogr. Phan.","4: 221","","1883",kew-2635901
kew-2635904,A,Anacardiaceae,,Anacardium,,"kuhlmannianum",,"","Machado",Accepted,,M,WCSP (in review),,12226-2,"Arch. Jard. Bot. Rio de Janeiro","9: 89","","1949",
kew-2635905,A,Anacardiaceae,,Anacardium,,"latifolium",,"","Lam.",Synonym,,L,WCSP (in review),,69182-1,"Encycl.","1: 139","","1783",kew-2479712
kew-2635906,A,Anacardiaceae,,Anacardium,,"longifolium",,"","Lam.",Synonym,,L,WCSP (in review),,69184-1,"Encycl.","1: 139","","1783",kew-2479712
kew-2635907,A,Anacardiaceae,,Anacardium,,"mediterraneum",,"","Vell.",Synonym,,M,WCSP (in review),,272100-2,"Fl. Flumin.","4: 163","","1829",kew-2635910
kew-2635908,A,Anacardiaceae,,Anacardium,,"microcarpum",,"","Ducke",Synonym,,M,WCSP (in review),,272101-2,"Arch. Jard. Bot. Rio de Janeiro","3: 202","","1922",kew-2635912
kew-2635909,A,Anacardiaceae,,Anacardium,,"microsepalum",,"","Loes.",Accepted,,M,WCSP (in review),,12228-2,"Verh. Bot. Vereins Prov. Brandenburg","48: 175","","1906",
kew-2635910,A,Anacardiaceae,,Anacardium,,"nanum",,"","A.St.-Hil.",Accepted,,M,WCSP (in review),,69189-1,"Ann. Sci. Nat. (Paris)","23: 272","","1831",
