ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2516544,G,Pinaceae,,Tsuga,,"ajanensis",,"","(Fisch. ex Carrière) Regel",Synonym,,H,WCSP,379382,,"Russ. Dendrol.","ed. 2: 39","","1883",kew-2563370
kew-2516533,G,Pinaceae,,Tsuga,,"albertiana",,"","(A.Murray bis) Sénécl.",Synonym,,H,WCSP,379373,677210-1,"Traité Gén. Conif.","18","","1855",kew-2516641
kew-2516532,G,Pinaceae,,Tsuga,,"americana",,"","(Mill.) Farw.",Synonym,,H,WCSP,379372,260287-2,"Bull. Torrey Bot. Club","41: 629","","1914 publ. 1915",kew-2516507
kew-2516531,G,Pinaceae,,Tsuga,,"araragi",,"","(Endl.) Koehne",Synonym,,H,WCSP,379371,264002-1,"Deut. Dendrol.","10","","1893",kew-2516744
kew-2516530,G,Pinaceae,,Tsuga,,"argyrophylla",,"","(Chun & Kuang) de Laub. & Silba",Synonym,,H,WCSP,379370,914736-1,"Phytologia Mem.","7: 75","","1984",kew-2705739
kew-2516529,G,Pinaceae,,Tsuga,,"balfouriana",,"","(Rehder & E.H.Wilson) W.R.McNab",Synonym,,H,WCSP,379369,264003-1,"J. Linn. Soc., Bot.","19: 211","","1882",kew-2608218
kew-2516528,G,Pinaceae,,Tsuga,,"blaringhemii",,"","Flous",Synonym,,H,WCSP,379368,677212-1,"Trav. Lab. Forest. Toulouse","1(2)15: 2","","1936",kew-2516637
kew-2516527,G,Pinaceae,,Tsuga,,"brunoniana",,"","(Wall.) Carrière",Synonym,,H,WCSP,379367,264004-1,"Traité Gén. Conif.","188","","1855",kew-2516634
kew-2872679,G,Pinaceae,,Tsuga,,"brunoniana",var.,"chinensis","(Franch.) Mast.",Synonym,,L,WCSP,386590,,"J. Linn. Soc., Bot.","26: 556","","1902",kew-2516649
kew-2516589,G,Pinaceae,,Tsuga,,"calcarea",,"","Downie",Synonym,,H,WCSP,379384,677213-1,"Notes Roy. Bot. Gard. Edinburgh","14: 17","","1923",kew-2516634
kew-2516507,G,Pinaceae,,Tsuga,,"canadensis",,"","(L.) Carrière",Accepted,,H,WCSP,379363,264005-1,"Traité Gén. Conif.","189","","1855",
kew-2521584,G,Pinaceae,,Tsuga,,"canadensis",var.,"minuta","Teusch.",Synonym,,L,WCSP,379466,260289-2,"New Fl. & Silva","7: 274","","1935",kew-2516507
kew-2521784,G,Pinaceae,,Tsuga,,"canadensis",f.,"minuta","(Teusch.) Rehder",Synonym,,L,WCSP,379496,260288-2,"Bibl. Cult. Trees","648","","1949",kew-2516507
kew-2521838,G,Pinaceae,,Tsuga,,"canadensis",f.,"parvula","Vict. & J.Rousseau",Synonym,,L,WCSP,379497,260290-2,"Contr. Inst. Bot. Univ. Montréal","36: 13","","1940",kew-2516507
kew-2872985,G,Pinaceae,,Tsuga,,"canadensis",var.,"pendula","Beissn.",Synonym,,L,WCSP,386814,,"Ziergehloze Gart. Park.","ed. 2: 445","","1884",kew-2516507
kew-2521622,G,Pinaceae,,Tsuga,,"canadensis",var.,"sargentii","(Parsons) Bean",Synonym,,L,WCSP,379467,260291-2,"Trees Shrubs Brit. Isl.","2: 606","","1914",kew-2516507
kew-2521623,G,Pinaceae,,Tsuga,,"canadensis",var.,"sparsifolia","Beissn.",Synonym,,L,WCSP,379468,260292-2,"Handb. Nadelholzk.","402","","1891",kew-2516507
kew-2521624,G,Pinaceae,,Tsuga,,"canadensis",f.,"sparsifolia","(Beissn.) Rehder",Synonym,,L,WCSP,379469,260293-2,"Bibl. Cult. Trees","647","","1949",kew-2516507
kew-2872987,G,Pinaceae,,Tsuga,,"canadensis",var.,"wellesiana","Hornibr.",Synonym,,L,WCSP,386816,,"Dwarf Conifers","ed. 2: 274","","1939",kew-2516507
kew-2516567,G,Pinaceae,,Tsuga,,"caroliniana",,"","Engelm.",Accepted,,H,WCSP,379383,264006-1,"Bot. Gaz.","6: 223","","1881",
kew-2516649,G,Pinaceae,,Tsuga,,"chinensis",,"","(Franch.) Pritz.",Accepted,,H,WCSP,379402,677214-1,"Bot. Jahrb. Syst.","29: 217","","1900",
kew-2516647,G,Pinaceae,,Tsuga,,"chinensis",var.,"daibuensis","S.S.Ying",Synonym,,L,WCSP,379401,888227-1,"Bull. Exp. Forest Natl. Taiwan Univ.","114: 150","","1974",kew-2516649
kew-2609059,G,Pinaceae,,Tsuga,,"chinensis",subsp.,"formosana","(Hayata) Silba",Synonym,,L,WCSP,381604,77092596-1,"J. Int. Conifer Preserv. Soc.","15: 64","","2008",kew-2516649
kew-2872680,G,Pinaceae,,Tsuga,,"chinensis",var.,"formosana","(Hayata) H.L.Li & H.Keng",Synonym,,L,WCSP,386591,,"Taiwania","5: 64","","1954",kew-2516649
kew-2516645,G,Pinaceae,,Tsuga,,"chinensis",var.,"forrestii","(Downie) Silba",Synonym,,L,WCSP,379399,956147-1,"Phytologia","68: 72","","1990",kew-2516662
kew-2516646,G,Pinaceae,,Tsuga,,"chinensis",subsp.,"forrestii","(Downie) A.E.Murray",Synonym,,L,WCSP,379400,921639-1,"Kalmia","12: 26","","1982",kew-2516662
kew-2516644,G,Pinaceae,,Tsuga,,"chinensis",var.,"oblongisquamata","W.C.Cheng & L.K.Fu",Accepted,,L,WCSP,379398,888229-1,"Acta Phytotax. Sin.","13(4): 83","","1975",
kew-2609060,G,Pinaceae,,Tsuga,,"chinensis",subsp.,"oblongisquamata","(W.C.Cheng & L.K.Fu) Silba",Synonym,,L,WCSP,381605,77092597-1,"J. Int. Conifer Preserv. Soc.","15: 64","","2008",kew-2516644
kew-2516642,G,Pinaceae,,Tsuga,,"chinensis",subsp.,"patens","(Downie) A.E.Murray",Synonym,,L,WCSP,379396,921640-1,"Kalmia","12: 26","","1982",kew-2516649
kew-2516643,G,Pinaceae,,Tsuga,,"chinensis",var.,"patens","(Downie) L.K.Fu & Nan Li",Synonym,,L,WCSP,379397,997518-1,"Novon","7: 263","","1997",kew-2516649
kew-2516630,G,Pinaceae,,Tsuga,,"chinensis",var.,"robusta","W.C.Cheng & L.K.Fu",Accepted,,L,WCSP,379385,888230-1,"Acta Phytotax. Sin.","13(4): 83","","1975",
kew-2609061,G,Pinaceae,,Tsuga,,"chinensis",subsp.,"robusta","(W.C.Cheng & L.K.Fu) Silba",Synonym,,L,WCSP,381606,77092598-1,"J. Int. Conifer Preserv. Soc.","15: 64","","2008",kew-2516630
kew-2516640,G,Pinaceae,,Tsuga,,"chinensis",var.,"tchekiangensis","(Flous) W.C.Cheng & L.K.Fu",Synonym,,L,WCSP,379394,888231-1,"in Fl. Reipubl. Popul. Sin.","7: 119","","1978",kew-2516649
kew-2609062,G,Pinaceae,,Tsuga,,"chinensis",subsp.,"tchekiangensis","(Flous) Silba",Synonym,,L,WCSP,381607,77092599-1,"J. Int. Conifer Preserv. Soc.","15: 64","","2008",kew-2516649
kew-2516650,G,Pinaceae,,Tsuga,,"chinensis",subsp.,"wardii","(Downie) A.E.Murray",Synonym,,L,WCSP,379403,921641-1,"Kalmia","12: 26","","1982",kew-2516634
kew-2516638,G,Pinaceae,,Tsuga,,"crassifolia",,"","Flous",Synonym,,H,WCSP,379393,677215-1,"Trav. Lab. Forest. Toulouse","1(2)15: 4","","1936",kew-2516751
kew-2516637,G,Pinaceae,,Tsuga,,"diversifolia",,"","(Maxim.) Mast.",Accepted,,H,WCSP,379392,264007-1,"J. Linn. Soc., Bot.","18: 514","","1881",
kew-2516636,G,Pinaceae,,Tsuga,,"diversifolia",subsp.,"blaringhemii","(Flous) A.E.Murray",Synonym,,L,WCSP,379391,921642-1,"Kalmia","12: 26","","1982",kew-2516637
kew-2516635,G,Pinaceae,,Tsuga,,"douglasii",,"","(Sabine ex D.Don) Carrière",Synonym,,H,WCSP,379390,264008-1,"Traité Gén. Conif.","192","","1855",kew-2556763
tro-24900560,G,Pinaceae,,Tsuga,,"douglasii",,"","Lindl.",Synonym,,M,TRO,24900560,,"","","","",kew-2577302
kew-2521625,G,Pinaceae,,Tsuga,,"douglasii",var.,"glauca","Beissn.",Synonym,,L,WCSP,379470,260296-2,"Ziergehloze Gart. Park.","ed. 2: 446","","1884",kew-2577302
kew-2516634,G,Pinaceae,,Tsuga,,"dumosa",,"","(D.Don) Eichler",Accepted,,H,WCSP,379389,264009-1,"Nat. Pflanzenfam.","2(1): 80","","1887",
kew-2872678,G,Pinaceae,,Tsuga,,"dumosa",var.,"chinensis","(Franch.) E.Pritz.",Synonym,,L,WCSP,386589,,"Bot. Jahrb. Syst.","29: 217","","1900",kew-2516649
kew-2516633,G,Pinaceae,,Tsuga,,"dumosa",subsp.,"leptophylla","(Hand.-Mazz.) A.E.Murray",Synonym,,L,WCSP,379388,921643-1,"Kalmia","12: 26","","1982",kew-2516634
kew-2516632,G,Pinaceae,,Tsuga,,"dumosa",var.,"yunnanensis","(Franch.) Silba",Synonym,,L,WCSP,379387,956148-1,"Phytologia","68: 73","","1990",kew-2516634
kew-2609063,G,Pinaceae,,Tsuga,,"dumosa",subsp.,"yunnanensis","(Franch.) Silba",Synonym,,L,WCSP,381608,77092600-1,"J. Int. Conifer Preserv. Soc.","15: 65","","2008",kew-2516634
kew-2516631,G,Pinaceae,,Tsuga,,"dura",,"","Downie",Synonym,,H,WCSP,379386,677216-1,"Notes Roy. Bot. Gard. Edinburgh","14: 16","","1923",kew-2516634
kew-2516660,G,Pinaceae,,Tsuga,,"formosana",,"","Hayata",Synonym,,H,WCSP,379407,677217-1,"Gard. Chron.","III, 43: 194","","1908",kew-2516649
kew-2516662,G,Pinaceae,,Tsuga,,"forrestii",,"","Downie",Accepted,,H,WCSP,379409,677218-1,"Notes Roy. Bot. Gard. Edinburgh","14: 18","","1923",
kew-2516641,G,Pinaceae,,Tsuga,,"heterophylla",,"","(Raf.) Sarg.",Accepted,,H,WCSP,379395,264010-1,"Silva N. Amer.","12: 78","","1898",
kew-2516670,G,Pinaceae,,Tsuga,,"hookeriana",,"","(A.Murray bis) Carrière",Synonym,,H,WCSP,379417,264011-1,"Traité Gén. Conif.","ed. 2: 252","","1867",kew-2516751
kew-2516669,G,Pinaceae,,Tsuga,,"intermedia",,"","Hand.-Mazz.",Synonym,,H,WCSP,379416,677219-1,"Anz. Akad. Wiss. Wien, Math.-Naturwiss. Kl.","61: 82","","1924 publ. 1925",kew-2516634
kew-2516668,G,Pinaceae,,Tsuga,,"japonica",,"","Shiras.",Synonym,,H,WCSP,379415,264012-1,"Bot. Mag. (Tokyo)","9: 84","","1895",kew-2556782
kew-2872681,G,Pinaceae,,Tsuga,×,"jeffreyi",,"","(A.Henry) A.Henry",Accepted,,H,WCSP,386592,,"Proc. Roy. Irish Acad.","34: 55","","1919",
kew-2516667,G,Pinaceae,,Tsuga,,"leptophylla",,"","Hand.-Mazz.",Synonym,,H,WCSP,379414,677220-1,"Anz. Akad. Wiss. Wien, Math.-Naturwiss. Kl.","61: 83","","1924 publ. 1925",kew-2516634
kew-2516666,G,Pinaceae,,Tsuga,,"lindleyana",,"","Roezl",Synonym,,H,WCSP,379413,264013-1,"Cat. Grain. Conif. Mexic.","8","","1857",kew-2577302
kew-2516665,G,Pinaceae,,Tsuga,,"longibracteata",,"","W.C.Cheng",Synonym,,H,WCSP,379412,677221-1,"Contr. Biol. Lab. Sci. Soc. China, Bot. Ser.","7: 1","","1932",kew-2382004
kew-2516664,G,Pinaceae,,Tsuga,,"macrocarpa",,"","(Vasey) Lemmon",Synonym,,H,WCSP,379411,677222-1,"Pacific Rural Press","1879(Feb. 8): ?","","1879",kew-2411179
kew-2516663,G,Taxaceae,,Tsuga,,"mairei",,"","Lemée & H.Lév.",Synonym,,H,WCSP,379410,677223-1,"Monde Pl.","16: 20","","1914",kew-2514075
kew-2516752,G,Pinaceae,,Tsuga,,"mertensiana",,"","(Bong.) Carrière",Accepted,,H,WCSP,379433,264014-1,"Traité Gén. Conif.","ed. 2: 250","","1867",
kew-2609064,G,Pinaceae,,Tsuga,,"mertensiana",subsp.,"crassifolia","(Flous) Silba",Synonym,,L,WCSP,381609,77092601-1,"J. Int. Conifer Preserv. Soc.","15: 65","","2008",kew-2516751
kew-2516751,G,Pinaceae,,Tsuga,,"mertensiana",subsp.,"grandicona","Farjon",Accepted,,L,WCSP,379432,950286-1,"Proc. Kon. Nederl. Akad. Wetensch., C","91: 39","","1988",
kew-2609065,G,Pinaceae,,Tsuga,,"mertensiana",subsp.,"jeffreyi","(A.Henry) Silba",Synonym,,L,WCSP,381610,77092602-1,"J. Int. Conifer Preserv. Soc.","15: 65","","2008",kew-2872681
kew-2871623,G,Pinaceae,,Tsuga,,"mertensiana",var.,"jeffreyi","(A.Henry) C.K.Schneid.",Synonym,,L,WCSP,385965,,"Uns. Freil.-Nadelhölzer","294","","1913",kew-2872681
kew-2521954,G,Pinaceae,,Tsuga,,"mertensiana",var.,"macrophylla","Beissn.",Synonym,,L,WCSP,379498,260299-2,"Handb. Nadelholzk.","404","","1891",kew-2516752
kew-2516750,G,Pinaceae,,Tsuga,,"oblongisquamata",,"","(W.C.Cheng & L.K.Fu) L.K.Fu & Nan Li",Synonym,,H,WCSP,379431,997517-1,"Novon","7: 263","","1997",kew-2516644
kew-2516749,G,Pinaceae,,Tsuga,,"patens",,"","Downie",Synonym,,H,WCSP,379430,677224-1,"Notes Roy. Bot. Gard. Edinburgh","14: 16","","1923",kew-2516649
kew-2516737,G,Pinaceae,,Tsuga,,"pattoniana",,"","(J.Jeffrey ex Balf.) Engelm.",Synonym,,H,WCSP,379419,264016-1,"Gard. Chron.","n.s., 1879(2): 756","","1879",kew-2516752
kew-2521955,G,Pinaceae,,Tsuga,,"pattoniana",var.,"hookeriana","(A.Murray bis) Lemmon",Synonym,,L,WCSP,379499,260301-2,"Cone-bear. Trees Pacif. Slope","ed. 3: 54","","1895",kew-2516751
kew-2871622,G,Pinaceae,,Tsuga,,"pattoniana",var.,"jeffreyi","A.Henry",Synonym,,L,WCSP,385964,50947554-1,"Trees Great Britain","2: 231","","1907",kew-2872681
kew-2521957,G,Pinaceae,,Tsuga,,"pattonii",,"","Coville",Synonym,Spelling variant,H,WCSP,379501,260303-2,"Mazama","1: 179","","1897",kew-2516752
kew-2516747,G,Pinaceae,,Tsuga,,"roezlii",,"","Carrière",Synonym,,H,WCSP,379428,264017-1,"Rev. Hort.","41: 217","","1870",kew-2516751
kew-2516745,G,Pinaceae,,Tsuga,,"roulletii",,"","A.Chev.",Synonym,,H,WCSP,379426,677226-1,"Bull. Écon. Indochine","n.s., 20: 878","","1918",kew-2334828
kew-2516744,G,Pinaceae,,Tsuga,,"sieboldii",,"","Carrière",Accepted,,H,WCSP,379425,264018-1,"Traité Gén. Conif.","186","","1855",
tro-24900907,G,Pinaceae,,Tsuga,,"sieboldii",var.,"nana","(Endl.) Carrière",Accepted,,L,TRO,24900907,,"","","","",
kew-2516743,G,Pinaceae,,Tsuga,,"tchekiangensis",,"","Flous",Synonym,,H,WCSP,379424,677227-1,"Trav. Lab. Forest. Toulouse","1(2)15: 6","","1936",kew-2516649
tro-24900902,G,Pinaceae,,Tsuga,,"thuja",,"","A. Murr.",Unresolved,,L,TRO,24900902,,"","","","",
kew-2516742,G,Pinaceae,,Tsuga,,"tsuja",,"","A.Murray bis",Synonym,Illegitimate,H,WCSP,379423,264019-1,"Proc. Roy. Hort. Soc. London","2: 508","","1862",kew-2516744
kew-2516741,G,Pinaceae,,Tsuga,,"wardii",,"","Downie",Synonym,,H,WCSP,379422,677228-1,"Notes Roy. Bot. Gard. Edinburgh","14: 17","","1923",kew-2516634
kew-2872683,G,Pinaceae,,Tsuga,,"williamsonii",,"","(Newb.) de Vos",Synonym,,H,WCSP,386594,,"Bered. Woordenboek","181","","1867",kew-2516752
kew-2516740,G,Pinaceae,,Tsuga,,"yunnanensis",,"","(Franch.) Mast.",Synonym,,H,WCSP,379421,677229-1,"Gard. Chron.","III, 39: 236","","1906",kew-2516634
tro-24901646,G,Pinaceae,,Tsuga,,"yunnanensis",,"","(Franch.) E. Pritz.",Synonym,,M,TRO,24901646,,"Bot. Jahrb. Syst.","29(2): 217, in obs.","217","1901",kew-2516634
kew-2516739,G,Pinaceae,,Tsuga,,"yunnanensis",subsp.,"dura","(Downie) A.E.Murray",Synonym,,L,WCSP,379420,921644-1,"Kalmia","12: 26","","1982",kew-2516634
