ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-355132,A,Oleaceae,,Olea,,"acuminata",,"","Wall. ex G.Don",Synonym,,H,WCSP,355132,610615-1,"Gen. Hist.","4: 49","","1837",kew-371852
kew-358064,A,Oleaceae,,Olea,,"acuminata",var.,"longifolia","DC.",Synonym,,L,WCSP,358064,,"Prodr.","8: 285","","1844",kew-371852
kew-355131,A,Oleaceae,,Olea,,"africana",,"","Mill.",Synonym,,H,WCSP,355131,610616-1,"Gard. Dict. ed. 8","n. 4","","1768",kew-355603
kew-355130,A,Oleaceae,,Olea,,"alba",,"","Lam. ex Steud.",Synonym,,H,WCSP,355130,610617-1,"Nomencl. Bot.","562","","1821",kew-371818
kew-355129,A,Oleaceae,,Olea,,"ambrensis",,"","H.Perrier",Accepted,,H,WCSP,355129,610618-1,"Mém. Inst. Sci. Madagascar, Sér. B, Biol. Vég.","2: 277","","1950",
kew-355128,A,Oleaceae,,Olea,,"americana",,"","L.",Synonym,,H,WCSP,355128,610619-1,"Mant. Pl.","1: 24","","1767",kew-355029
kew-355127,A,Oleaceae,,Olea,,"amygdalina",,"","Gouan",Synonym,,H,WCSP,355127,610620-1,"Herbor. Montpellier","264","","1796",kew-371818
kew-355117,A,Oleaceae,,Olea,,"angulosa",,"","Gouan",Synonym,,H,WCSP,355117,610621-1,"Herbor. Montpellier","264","","1796",kew-371818
kew-355125,A,Oleaceae,,Olea,,"angustifolia",,"","(L.) Salisb.",Synonym,,H,WCSP,355125,610622-1,"Prodr. Stirp. Chap. Allerton","13","","1796",kew-355819
kew-355133,A,Oleaceae,,Olea,,"angustifolia",,"","Raf.",Synonym,Illegitimate,H,WCSP,355133,610623-1,"Sylva Tellur.","9","","1838",kew-371818
kew-355122,A,Oleaceae,,Olea,,"apetala",,"","Vahl",Synonym,,H,WCSP,355122,610625-1,"Symb. Bot.","3: 3","","1794",kew-354951
kew-355123,A,Oleaceae,,Olea,,"apetala",,"","Andrews",Synonym,Illegitimate,H,WCSP,355123,610624-1,"Bot. Repos.","5: t. 316","","1803",kew-354475
kew-355121,A,Oleaceae,,Olea,,"aquifolium",,"","Siebold & Zucc.",Synonym,,L,WCSP,355121,610626-1,"Abh. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss.","4(3): 166","","1846",kew-354986
kew-358403,A,Oleaceae,,Olea,,"aquifolium",f.,"cuneata","Miq.",Synonym,,L,WCSP,358403,,"Ann. Mus. Bot. Lugduno-Batavi","2: 264","","1866",kew-354986
kew-358404,A,Oleaceae,,Olea,,"aquifolium",var.,"cuneata","(Miq.) Miq.",Synonym,,L,WCSP,358404,,"Cat. Mus. Bot. Lugd.-Bat.","57","","1870",kew-354986
kew-358393,A,Oleaceae,,Olea,,"aquifolium",var.,"ilicifolia","(Hassk.) Dippel",Synonym,,L,WCSP,358393,,"Handb. Laubholzk.","1: 141","","1889",kew-354986
kew-355048,A,Oleaceae,,Olea,,"aquifolium",var.,"myrtifolia","(G.Nicholson) Dippel",Synonym,,L,WCSP,355048,,"Handb. Laubholzk.","1: 141","","1889",kew-354986
kew-358405,A,Oleaceae,,Olea,,"aquifolium",var.,"rotundifolia","H.Jaeger",Synonym,,L,WCSP,358405,,"Ziergehloze Gart. Park.","ed. 2: 229","","1884",kew-354986
kew-358391,A,Oleaceae,,Olea,,"aquifolium",f.,"subintegra","Miq.",Synonym,,L,WCSP,358391,,"Ann. Mus. Bot. Lugduno-Batavi","2: 264","","1866",kew-354986
kew-358392,A,Oleaceae,,Olea,,"aquifolium",var.,"subintegra","(Miq.) Miq.",Synonym,,L,WCSP,358392,,"Cat. Mus. Bot. Lugd.-Bat.","57","","1870",kew-354986
kew-355120,A,Oleaceae,,Olea,,"ardisioides",,"","King & Gamble",Synonym,,H,WCSP,355120,610628-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","74: 271","","1905",kew-367439
kew-355119,A,Oleaceae,,Olea,,"argentata",,"","Clemente ex Steud.",Synonym,,H,WCSP,355119,610629-1,"Nomencl. Bot.","ed. 2, 2: 209","","1841",kew-371818
kew-355141,A,Oleaceae,,Olea,,"arolensis",,"","Clemente ex Steud.",Synonym,Invalid,H,WCSP,355141,610630-1,"Nomencl. Bot.","ed. 2, 2: 209","","1841",kew-371818
kew-355124,A,Oleaceae,,Olea,,"asiatica",,"","Desf.",Synonym,Invalid,H,WCSP,355124,610631-1,"Tabl. École Bot.","ed. 3: 88","","1829",kew-355603
kew-355126,A,Oleaceae,,Olea,,"atrorubens",,"","Gouan",Synonym,,H,WCSP,355126,610632-1,"Herbor. Montpellier","264","","1796",kew-371818
