ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
gcc-110340,A,Compositae,,Gaillardia,,"acaulis",,"","Pursh",Synonym,,M,TICA,AF4F12C4-D851-4566-A42E-B0AC28F8173A,106480-2,"","","743","1813",gcc-91217
gcc-13337,A,Compositae,,Gaillardia,,"acaulis",,"","A.Gray",Synonym,Illegitimate,M,TICA,D40CB2A0-5E71-4F77-B268-18DC50AD8F1F,208333-1,"","","73","1874",gcc-82118
gcc-31717,A,Compositae,,Gaillardia,,"aestivalis",,"","(Walter) H.Rock",Accepted,,M,TICA,D01E6BA9-D2A8-4FDB-B1C8-3AC7C54BFA55,106481-2,"Rhodora 58","","315","1956",
gcc-11352,A,Compositae,,Gaillardia,,"aestivalis",var.,"aestivalis","(Walter) H.Rock",Synonym,,L,TICA,D79B0094-526D-4DBE-88E4-1539A4587108,,"","","","",gcc-31717
gcc-12198,A,Compositae,,Gaillardia,,"aestivalis",var.,"flavovirens","(C.Mohr) Cronquist",Synonym,,L,TICA,D6C1A576-F2BF-4B8D-B2B3-16BD77DF15CB,,"Brittonia 29","","221","1977",gcc-31717
gcc-32598,A,Compositae,,Gaillardia,,"aestivalis",var.,"winkleri","(Cory) B.L.Turner",Synonym,,L,TICA,7FCDE428-E10C-4B5E-9925-3C694D90458E,,"","","621","1979",gcc-31717
gcc-89929,A,Compositae,,Gaillardia,,"alternifolia",,"","Steud.",Unresolved,,L,TICA,19D2C923-A1A7-4951-88A2-82D648873E1E,208336-1,"""Nomencl. Bot., ed. 2 (Steudel) 1: 652, sphalm.""","","652","1840",
gcc-25767,A,Compositae,,Gaillardia,,"amara",,"","Raf.",Synonym,,L,TICA,EB2FF186-1F6A-4556-9CF1-2F9B49266CB1,208337-1,"","","69","1817",gcc-32111
gcc-116470,A,Compositae,,Gaillardia,,"amblyodon",,"","J.Gay",Accepted,,M,TICA,CF13A0A7-C80B-4A32-9D9C-BE7A56161579,208338-1,"","","62","1839",
gcc-8312,A,Compositae,,Gaillardia,,"aristata",,"","Pursh",Accepted,,M,TICA,4E4164A4-37D4-4D7B-8B98-0F78615C261D,317387-2,"","","573","1814",
gcc-41174,A,Compositae,,Gaillardia,,"aristata",var.,"foliacea","Lunell",Synonym,,L,TICA,96C8A307-B661-4D7B-AD95-4C4C72BCC524,,"Amer. Midl. Naturalist 2","","122","1911",gcc-8312
gcc-68628,A,Compositae,,Gaillardia,,"aristata",var.,"foliosa","Lunell",Synonym,,L,TICA,E9FD5E40-C384-4FC0-918C-E03428C4D429,,"","","","",gcc-8312
gcc-73447,A,Compositae,,Gaillardia,,"aristata",f.,"monochroma","B.Boivin",Synonym,,L,TICA,E226325B-7ADE-4552-B11D-197B2D5415A9,,"Naturaliste Canad. 87","","33","1960",gcc-8312
gcc-73187,A,Compositae,,Gaillardia,,"aristata",f.,"tubuliflora","Clute",Synonym,,L,TICA,1BCEB64F-123C-4C4C-A024-107A8231B308,,"Amer. Bot. (Binghamton) 21","","101","1915",gcc-8312
gcc-87511,A,Compositae,,Gaillardia,,"arizonica",,"","A.Gray",Accepted,,M,TICA,83C2FA48-268F-47BF-A6A5-7D7420CF4029,208340-1,"","","353","1884",
gcc-42861,A,Compositae,,Gaillardia,,"arizonica",var.,"arizonica","A.Gray",Synonym,,L,TICA,A0F0C1AF-D15A-437C-97CB-4F659B04F301,,"","","","",gcc-87511
gcc-58536,A,Compositae,,Gaillardia,,"arizonica",var.,"pringlei","(Rydb.) S.F.Blake",Synonym,,L,TICA,6B4D928C-35A0-49D8-BE26-8F91E5FF6373,,"","","472","1940",gcc-87511
gcc-114120,A,Compositae,,Gaillardia,,"aromatica",,"","Baill.",Synonym,,M,TICA,AABF46C9-35E2-4414-9C77-B921C3A85616,208341-1,"","","307","1882",gcc-131722
gcc-48197,A,Compositae,,Gaillardia,,"bicolor",,"","Elliott",Synonym,,M,TICA,392259C8-A24A-465D-B01B-595526C77D70,,"","","449","1823",gcc-31717
gcc-6196,A,Compositae,,Gaillardia,,"bicolor",,"","Lam.",Synonym,,M,TICA,25791B39-EA4E-4A08-BBEE-0B8568804BB5,30105955-2,"","","590","1788",gcc-120122
gcc-93457,A,Compositae,,Gaillardia,,"bicolor",,"","Pursh",Synonym,,M,TICA,47EFA894-FA23-46BC-BA69-8AC732991C05,,"","","","1813",gcc-8312
gcc-76650,A,Compositae,,Gaillardia,,"bracteosa",,"","Standl.",Synonym,,M,TICA,3EB04D63-359D-4C8D-B375-65251710B3B0,106489-2,"","","2","1912",gcc-8312
gcc-16972,A,Compositae,,Gaillardia,,"cabrerae",,"","Covas",Accepted,,M,TICA,8CF9F3AD-B6C4-4E10-9D13-1F5F0670DECC,106490-2,"Bol. Soc. Argent. Bot. 11","","262","1969",
gcc-92877,A,Compositae,,Gaillardia,,"chrysantha",,"","Small",Synonym,,M,TICA,0451225A-F2CF-4DFD-85E8-899085C06561,106491-2,"","","","1903",gcc-31717
gcc-137147,A,Compositae,,Gaillardia,,"coahuilensis",,"","B.L. Turner",Accepted,,M,TICA,E675A5C4-D1FF-430A-AA16-EDD4BF3433A3,208348-1,"","","539","1977",
gcc-6199,A,Compositae,,Gaillardia,,"comosa",,"","A.Gray",Accepted,,M,TICA,CE1FCCF3-61F4-41DC-BDDD-0B8658ABD49A,208349-1,"","","109","",
gcc-88772,A,Compositae,,Gaillardia,,"crassa",,"","Rydb.",Synonym,,M,TICA,655686BB-16EA-4D30-A62F-8037D291D1C8,106493-2,"N. Amer. Fl. 34","","138","1915",gcc-27953
gcc-124015,A,Compositae,,Gaillardia,,"crassifolia",,"","A.Nelson & J.F.Macbr.",Synonym,,M,TICA,80D4C8BA-6529-4676-B62B-CFB9F0FAEDEF,106494-2,"Bot. Gaz. 61","","46","1916",gcc-27953
gcc-42675,A,Compositae,,Gaillardia,,"crinita",,"","Rydb.",Synonym,,M,TICA,A9DD7030-5111-4DFD-9D85-4F0CB821C23C,106495-2,"N. Amer. Fl. 34","","139","1915",gcc-87511
gcc-82619,A,Compositae,,Gaillardia,,"doniana",,"","(Hook. & Arn.) Griseb.",Accepted,,M,TICA,79F4E6BD-B880-4FE8-961A-727871495858,,"Abh. Königl. Ges. Wiss. Göttingen 19: 188 (1874)","","188","1874",
gcc-60089,A,Compositae,,Gaillardia,,"doniana",var.,"discoidea","Griseb.",Synonym,,L,TICA,1782E3C2-4BA3-4298-91D1-9B9A4481A649,,"","","188","1874",gcc-97793
gcc-124136,A,Compositae,,Gaillardia,,"drummondii",,"","(Hook.) DC.",Synonym,,M,TICA,7CB25DB5-C84D-483F-93D9-CFFADD7D4D8F,208353-1,"","","652","1836",gcc-120122
gcc-106371,A,Compositae,,Gaillardia,,"fastigiata",,"","Small",Unresolved,,L,TICA,8EF856ED-B1CF-41D1-9903-A79FD81EA946,296186-2,"","","","",
gcc-114648,A,Compositae,,Gaillardia,,"fastigiata",,"","Greene",Synonym,,M,TICA,53C91343-339C-44E1-A0DE-BA5C01D15AE8,106497-2,"Pittonia 5","","57","1902",gcc-31717
gcc-1954,A,Compositae,,Gaillardia,,"fimbriata",,"","Michx.",Synonym,,L,TICA,D2B5AA10-8468-4A70-B767-038489069B27,208355-1,"","","142","1803",gcc-127380
gcc-28021,A,Compositae,,Gaillardia,,"flava",,"","Rydb.",Synonym,,M,TICA,31C053AE-DD58-41D9-9855-33BD995A138B,106499-2,"N. Amer. Fl. 34","","139","1915",gcc-27953
gcc-115239,A,Compositae,,Gaillardia,,"gauroides",,"","Greene",Unresolved,,L,TICA,9EBF9502-E637-4AF1-A89A-BBB396202691,106500-2,"Bull. Gulf Biol. Sta. 7: 40. 1907","","40","1907",
gcc-135583,A,Compositae,,Gaillardia,,"glauca",,"","(Cav.) Baill.",Synonym,,M,TICA,07B31368-BA7D-4CC8-B630-EA53C15B6A86,208357-1,"","","307","1882",gcc-75567
gcc-121063,A,Compositae,,Gaillardia,,"globosa",,"","A.Nelson",Synonym,,M,TICA,F11D357C-B1CD-4BB6-AC68-C8F74488AD42,106501-2,"","","135","1926",gcc-27953
gcc-111004,A,Compositae,,Gaillardia,,"gracilis",,"","A.Nelson",Synonym,,M,TICA,DFC0701A-D467-4AAA-9D5B-B228EBA52453,106502-2,"Bot. Gaz. 37","","276","1904",gcc-27953
gcc-138620,A,Compositae,,Gaillardia,×,"grandiflora",,"","Hort.",Unresolved,,L,TICA,F5440FDE-796E-4076-9A00-F0FED94047E1,208360-1,"""ex Fl. des Serres, xiii. (1857) 1 t. 1183.""","","xiii.  1 t. 1183","1857",
gcc-27782,A,Compositae,,Gaillardia,×,"grandiflora",,"","Van Houtte",Accepted,,M,TICA,9DD0BD6F-BB0A-4C2E-879C-3359977F5BC2,,"J. Gén. Hort. 13: t. 1183 (1857)","","t. 1183","1857",
gcc-97375,A,Compositae,,Gaillardia,,"grandiflora",,"","Pursh",Unresolved,,L,TICA,3EC11A51-8DFC-4A72-A774-93BB112670D8,,"","","","",gcc-97375
gcc-8437,A,Compositae,,Gaillardia,,"gypsophila",,"","B.L.Turner",Accepted,,M,TICA,CB156F98-C754-48B0-8061-0FB643429787,106503-2,"","","181","1972",
gcc-94338,A,Compositae,,Gaillardia,,"hallii",,"","Rydb.",Synonym,,M,TICA,4BC4EA86-1AED-4B56-8C80-8CC18C529341,106504-2,"N. Amer. Fl. 34","","135","1915",gcc-8312
