ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-34000046,A,Vitaceae,,Rhoicissus,,"capensis",,"","(Burm. f.) Planch.",Synonym,,L,TRO,34000046,68438-1,"Monogr. Phan.","5: 463","463","1887",kew-2722264
tro-34000283,A,Vitaceae,,Rhoicissus,,"cirrhiflora",,"","(L. f.) Gilg & M. Brandt",Synonym,,M,TRO,34000283,870526-1,"Bot. Jahrb. Syst.","46: 438","438","1911",kew-2528623
tro-34000284,A,Vitaceae,,Rhoicissus,,"cuneifolia",,"","(Eckl. & Zeyh.) Planch.",Synonym,,M,TRO,34000284,68439-1,"Monogr. Phan.","5: 466","466","1887",kew-2528623
tro-34000273,A,Vitaceae,,Rhoicissus,,"cymbifolius",,"","C.A. Sm.",Unresolved,,L,TRO,34000273,,"","","","",
tro-34000267,A,Vitaceae,,Rhoicissus,,"digitata",,"","(L. f.) Gilg & M. Brandt",Accepted,,M,TRO,34000267,870527-1,"Bot. Jahrb. Syst.","46: 439","439","1911",
tro-34001665,A,Vitaceae,,Rhoicissus,,"dimidiata",,"","(Thunb.) Gilg & M. Brandt",Accepted,,M,TRO,34001665,870528-1,"Bot. Jahrb. Syst.","46: 437","437","1911",
kew-2422931,A,Vitaceae,,Rhoicissus,,"drepanophylla",,"","Gilg",Unresolved,,L,WCSP (in review),,68440-1,"Pflanzenw. Ost-Afrikas","C: 257","","1895",
tro-34001658,A,Vitaceae,,Rhoicissus,,"edulis",,"","De Wild.",Synonym,,M,TRO,34001658,68441-1,"Ann. Mus. Congo, Ser. 1, Bot., ser. 4,","86, 209","86","1903",kew-2634347
tro-34000285,A,Vitaceae,,Rhoicissus,,"erythrodes",,"","(Fresen.) Planch.",Synonym,,M,TRO,34000285,68442-1,"Monogr. Phan.","5: 465","465","1887",kew-2528623
tro-34002205,A,Vitaceae,,Rhoicissus,,"grosseserratus",,"","Gilg ex Burtt Davy",Unresolved,,L,TRO,34002205,870529-1,"Man. Fl. Pl. & Ferns Transvaal","2: 473","473","1932",
kew-2420938,A,Vitaceae,,Rhoicissus,,"holstii",,"","Engl.",Unresolved,,L,WCSP (in review),,68443-1,"Abh. Königl. Akad. Wiss. Berlin","1894: 61","","1894",
kew-2528632,A,Vitaceae,,Rhoicissus,,"kougabergensis",,"","Retief & van Jaarsv.",Unresolved,,L,WCSP (in review),,996600-1,"Bothalia","27: 49","","1997",
kew-2528631,A,Vitaceae,,Rhoicissus,,"laetans",,"","Retief",Unresolved,,L,WCSP (in review),,975853-1,"Bothalia","23: 231","","1993",
kew-2528630,A,Vitaceae,,Rhoicissus,,"magalismontanus",,"","Oberm.",Unresolved,,L,WCSP (in review),,870530-1,"J. S. African Bot.","2: 164","","1936",
tro-34000270,A,Vitaceae,,Rhoicissus,,"microphylla",,"","(Turcz.) Gilg & M. Brandt",Accepted,,L,TRO,34000270,870531-1,"Bot. Jahrb. Syst.","46: 437","437","1911",
kew-2528628,A,Vitaceae,,Rhoicissus,,"napaeus",,"","C.A.Sm.",Unresolved,,L,WCSP (in review),,870532-1,"Man. Pl. Transvaal","2: 473","","1932",
tro-34001672,A,Vitaceae,,Rhoicissus,,"pauciflora",,"","(Burch. ex DC.) Planch.",Accepted,,M,TRO,34001672,68444-1,"Monogr. Phan.","5: 468","468","1887",
tro-34000047,A,Vitaceae,,Rhoicissus,,"revoilii",,"","Planch.",Accepted,,M,TRO,34000047,68445-1,"Monogr. Phan.","5: 469","469","1887",
tro-34000275,A,Vitaceae,,Rhoicissus,,"rhomboidea",,"","(E. Mey. ex Harv.) Planch.",Synonym,,L,TRO,34000275,68446-1,"Monogr. Phan.","5: 467","467","1887",tro-34001679
kew-2420933,A,Vitaceae,,Rhoicissus,,"sansibarensis",,"","Gilg",Unresolved,,L,WCSP (in review),,68447-1,"Abh. Königl. Akad. Wiss. Berlin","1894: 53","","1894",
tro-34001645,A,Vitaceae,,Rhoicissus,,"sapini",,"","De Wild.",Synonym,,M,TRO,34001645,870533-1,"Comp. du Kasai","345","345","1910",kew-2634422
tro-34000274,A,Vitaceae,,Rhoicissus,,"schlechteri",,"","Gilg & M. Brandt",Synonym,,M,TRO,34000274,870534-1,"Bot. Jahrb. Syst.","46: 438","438","1911",tro-34000047
kew-2528620,A,Vitaceae,,Rhoicissus,,"sekhukhuniensis",,"","Retief, S.J.Siebert & A.E.van Wyk",Unresolved,,L,WCSP (in review),,20002644-1,"S. African J. Bot.","67: 230","","2001",
tro-34001667,A,Vitaceae,,Rhoicissus,,"sericea",,"","(Eckl. & Zeyh.) Planch.",Accepted,,L,TRO,34001667,68448-1,"Monogr. Phan.","5: 466","466","1887",
tro-34000277,A,Vitaceae,,Rhoicissus,,"sessilifolia",,"","Retief",Synonym,,L,TRO,34000277,870535-1,"Bothalia","13: 146","146","1980",tro-34001679
tro-34001677,A,Vitaceae,,Rhoicissus,,"thunbergii",,"","(Eckl. & Zeyh.) Planch.",Accepted,,M,TRO,34001677,68449-1,"Monogr. Phan.","5: 469","469","1887",
tro-34000278,A,Vitaceae,,Rhoicissus,,"tomentosa",,"","(Lam.) Wild & R.B. Drumm.",Accepted,,M,TRO,34000278,870536-1,"Kirkia","3: 18","18","1963",
tro-34000281,A,Vitaceae,,Rhoicissus,,"tridentata",,"","(L. f.) Wild & R.B. Drumm.",Accepted,,M,TRO,34000281,870537-1,"Kirkia","3: 19","19","1963",
kew-2528623,A,Vitaceae,,Rhoicissus,,"tridentata",subsp.,"cuneifolia","(Eckl. & Zeyh.) Urton",Accepted,,L,WCSP (in review),,952861-1,"S. African J. Bot.","52: 393","","1986",
kew-2420945,A,Vitaceae,,Rhoicissus,,"unifoliata",,"","Planch.",Unresolved,,L,WCSP (in review),,68450-1,"Monogr. Phan.","5: 470","","1887",
kew-2420946,A,Vitaceae,,Rhoicissus,,"usambarensis",,"","Gilg",Unresolved,,L,WCSP (in review),,68451-1,"Pflanzenw. Ost-Afrikas","C: 257","","1895",
kew-2420947,A,Vitaceae,,Rhoicissus,,"verdickii",,"","De Wild.",Unresolved,,L,WCSP (in review),,68452-1,"Ann. Mus. Congo Belge, Bot.","IV, 1: 85","","1902",
