ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2704384,A,Ericaceae,,Cassiope,,"abbreviata",,"","Hand.-Mazz.",Accepted,,M,WCSP (in review),,327313-1,"Anz. Akad. Wiss. Wien, Math.-Naturwiss. Kl.","62: 131","","1925",
kew-2704385,A,Ericaceae,,Cassiope,×,"anadyrensis",,"","Jurtzev",Accepted,,M,WCSP (in review),,896389-1,"in Arktich. Fl. SSSR","8: 130","","1980",
kew-2704386,A,Ericaceae,,Cassiope,,"argyrotricha",,"","T.Z.Hsu",Accepted,,M,WCSP (in review),,899422-1,"Acta Bot. Yunnan.","4: 263","","1982",
kew-2704387,A,Ericaceae,,Cassiope,,"dendrotricha",,"","Hand.-Mazz.",Synonym,,M,WCSP (in review),,327314-1,"Anz. Akad. Wiss. Wien, Math.-Naturwiss. Kl.","62: 65","","1925",kew-2704407
kew-2704388,A,Ericaceae,,Cassiope,,"ericoides",,"","(Pall.) D.Don",Accepted,,M,WCSP (in review),,327315-1,"Edinburgh New Philos. J.","17: 158","","1834",
kew-2704389,A,Ericaceae,,Cassiope,,"fastigiata",,"","(Wall.) D.Don",Accepted,,M,WCSP (in review),,327316-1,"Edinburgh New Philos. J.","17: 156","","1834",
kew-2704390,A,Ericaceae,,Cassiope,,"fujianensis",,"","L.K.Ling & G.Hoo",Accepted,,M,WCSP (in review),,939693-1,"in Fl. Fujianica","4: 633","","1989 publ. 1990",
kew-2704391,A,Ericaceae,,Cassiope,,"hypnoides",,"","(L.) D.Don",Unresolved,,L,WCSP (in review),,1187281-2,"Edinburgh New Philos. J.","17: 158","","1834",kew-2704391
kew-2704392,A,Ericaceae,,Cassiope,,"lycopodioides",,"","(Pall.) D.Don",Accepted,,M,WCSP (in review),,327318-1,"Edinburgh New Philos. J.","17: 158","","1834",
kew-2704393,A,Ericaceae,,Cassiope,,"lycopodioides",subsp.,"cristapilosa","Calder & Roy L.Taylor",Synonym,,L,WCSP (in review),,49204-2,"Canad. J. Bot.","43: 1397","","1963",kew-2704394
kew-2704394,A,Ericaceae,,Cassiope,,"lycopodioides",var.,"cristapilosa","(Calder & R.L.Taylor) B.Boivin",Accepted,,L,WCSP (in review),,49205-2,"Naturaliste Canad.","93: 433","","1996",
kew-2704395,A,Ericaceae,,Cassiope,,"macrantha",,"","Hand.-Mazz.",Synonym,,M,WCSP (in review),,327319-1,"Anz. Akad. Wiss. Wien, Math.-Naturwiss. Kl.","62: 65","","1925",kew-2704407
kew-2704396,A,Ericaceae,,Cassiope,,"mairei",,"","H.Lév.",Synonym,,M,WCSP (in review),,327320-1,"Repert. Spec. Nov. Regni Veg.","13: 342","","1914",kew-2704411
kew-2704397,A,Ericaceae,,Cassiope,,"membranifolia",,"","R.C.Fang",Accepted,,M,WCSP (in review),,1007822-1,"Novon","9: 162","","1999",
kew-2704398,A,Ericaceae,,Cassiope,,"mertensiana",,"","(Bong.) G.Don",Accepted,,M,WCSP (in review),,30188630-2,"Gen. Hist.","3: 829","","1834",
kew-2704399,A,Ericaceae,,Cassiope,,"mertensiana",subsp.,"californica","Piper",Synonym,,L,WCSP (in review),,49206-2,"Smithsonian Misc. Collect.","50: 196","","1907",kew-2704398
kew-2704400,A,Ericaceae,,Cassiope,,"mertensiana",subsp.,"ciliolata","Piper",Synonym,,L,WCSP (in review),,49207-2,"Smithsonian Misc. Collect.","50: 196","","1907",kew-2704398
kew-2704401,A,Ericaceae,,Cassiope,,"mertensiana",subsp.,"gracilis","Piper",Synonym,,L,WCSP (in review),,49208-2,"Smithsonian Misc. Collect.","50: 195","","1907",kew-2704398
kew-2704403,A,Ericaceae,,Cassiope,,"myosuroides",,"","W.W.Sm.",Accepted,,M,WCSP (in review),,327322-1,"Notes Roy. Bot. Gard. Edinburgh","10: 19","","1917",
kew-2704404,A,Ericaceae,,Cassiope,,"nana",,"","T.Z.Hsu",Accepted,,M,WCSP (in review),,899423-1,"Acta Bot. Yunnan.","4: 265","","1982",
kew-2704405,A,Ericaceae,,Cassiope,,"oxycoccoides",,"","A.Gray",Synonym,,L,WCSP (in review),,327323-1,"Proc. Amer. Acad. Arts","20: 300","","1885",kew-2647097
kew-2704406,A,Ericaceae,,Cassiope,,"palpebrata",,"","W.W.Sm.",Accepted,,M,WCSP (in review),,327324-1,"Notes Roy. Bot. Gard. Edinburgh","8: 182","","1914",
kew-2704407,A,Ericaceae,,Cassiope,,"pectinata",,"","Stapf",Accepted,,M,WCSP (in review),,327325-1,"Bot. Mag.","148: t. 9003E","","1924",
kew-2704408,A,Ericaceae,,Cassiope,,"pulvinalis",,"","T.Z.Hsu",Synonym,,M,WCSP (in review),,899424-1,"Acta Bot. Yunnan.","4: 264","","1982",kew-2704406
kew-2704409,A,Ericaceae,,Cassiope,,"redowskii",,"","(Cham. & Schltdl.) G.Don",Accepted,,M,WCSP (in review),,327326-1,"Gen. Hist.","3: 829","","1834",
kew-2704410,A,Ericaceae,,Cassiope,,"saximontana",,"","Small",Synonym,,M,WCSP (in review),,49211-2,"N. Amer. Fl.","29: 59","","1914",kew-2704415
kew-2704411,A,Ericaceae,,Cassiope,,"selaginoides",,"","Hook.f. & Thomson",Accepted,,M,WCSP (in review),,327329-1,"Hooker's J. Bot. Kew Gard. Misc.","7: 126","","1855",
kew-2704412,A,Ericaceae,,Cassiope,,"stelleriana",,"","(Pall.) DC.",Unresolved,,L,WCSP (in review),,327330-1,"Prodr.","7: 611","","1839",kew-2704412
kew-2704413,A,Ericaceae,,Cassiope,,"tetragona",,"","(L.) D.Don",Accepted,,M,WCSP (in review),,1043713-2,"Edinburgh New Philos. J.","17: 158","","1834",
kew-2704414,A,Ericaceae,,Cassiope,,"tetragona",subsp.,"saximontana","(Small) Porsild",Synonym,,L,WCSP (in review),,49212-2,"Canad. Field-Naturalist","54: 68","","1940",kew-2704415
kew-2704415,A,Ericaceae,,Cassiope,,"tetragona",var.,"saximontana","(Small) C.L.Hitchc.",Accepted,,L,WCSP (in review),,49213-2,"Vasc. Pl. Pacific Northw.","4: 8","","1959",
kew-2704416,A,Ericaceae,,Cassiope,,"wardii",,"","Marquand",Accepted,,M,WCSP (in review),,327332-1,"J. Linn. Soc., Bot.","48: 199","","1929",
