ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2802396,A,Cactaceae,,Espostoa,,"baumannii",,"","Knize",Synonym,,M,WCSP (in review),,97823-2,"Biota","7: 263","","1969",kew-2802425
kew-2802397,A,Cactaceae,,Espostoa,,"baumannii",var.,"arborescens","Knize",Synonym,,L,WCSP (in review),,97824-2,"Biota","7: 263","","1969",kew-2802425
kew-2802398,A,Cactaceae,,Espostoa,,"blossfeldiorum",,"","(Werderm.) Buxb.",Accepted,,M,WCSP (in review),,97825-2,"Oesterr. Bot. Z.","106: 155","","1959",
kew-2802399,A,Cactaceae,,Espostoa,,"calva",,"","F.Ritter",Accepted,,M,WCSP (in review),,315057-2,"Kakteen Südamer.","4: 1432","","1981",
kew-2802400,A,Cactaceae,,Espostoa,,"dautwitzii",,"","(Haage) Borg",Synonym,,M,WCSP (in review),,133074-1,"Cacti","112","","1937",kew-2802410
tro-5106815,A,Cactaceae,,Espostoa,,"dautwitzii",,"","Backeb.",Synonym,,M,TRO,5106815,133073-1,"Möller's Deutsche Gärtn.-Zeitung","46: 187, 207","187","1931",kew-2802410
kew-2802401,A,Cactaceae,,Espostoa,,"frutescens",,"","Madsen",Accepted,,M,WCSP (in review),,300424-2,"in Fl. Ecuador","35(45): 36","","1989",
kew-2802402,A,Cactaceae,,Espostoa,,"gigantea",,"","Backeb.",Unresolved,,L,WCSP (in review),,133075-1,"Möller's Deutsche Gärtn.-Zeitung","46: 206","","1931",
kew-2802403,A,Cactaceae,,Espostoa,,"guentheri",,"","(Kupper) Buxb.",Accepted,,M,WCSP (in review),,97826-2,"Oesterr. Bot. Z.","106: 155","","1959",
kew-2802404,A,Cactaceae,,Espostoa,,"guentheri",,"","(Kupper) Buxb. ex Eggli",Unresolved,,L,WCSP (in review),,60439301-2,"Novon","15: 277","","2005",kew-2802404
kew-2802405,A,Cactaceae,,Espostoa,,"haagei",,"","(Poselg. ex Rümpler.) Borg",Synonym,,L,WCSP (in review),,133077-1,"Cacti","112","","1937",kew-2802422
tro-5101845,A,Cactaceae,,Espostoa,,"haagei",,"","(Poselger ex Rumpler) F. Ritter",Accepted,,M,TRO,5101845,,"Kakteen Südamer.","4: 1433","1433","1981",
kew-2802406,A,Cactaceae,,Espostoa,,"huanucoensis",,"","Johnson ex F.Ritter",Synonym,,M,WCSP (in review),,315058-2,"Kakteen Südamer.","4: 1435","","1981",kew-2802412
kew-2802407,A,Cactaceae,,Espostoa,,"humboldtiana",,"","Backeb.",Unresolved,,L,WCSP (in review),,133078-1,"Cact. Succ. J. (Los Angeles)","3: 131","","1932",
kew-2802408,A,Cactaceae,,Espostoa,,"humboldtii",,"","Backeb.",Unresolved,,L,WCSP (in review),,,"Möller's Deutsche Gärtn.-Zeitung","46: 206","","1931",
kew-2802409,A,Cactaceae,,Espostoa,,"hylaea",,"","F.Ritter",Synonym,,M,WCSP (in review),,97827-2,"Taxon","13: 143","","1964",kew-2802410
kew-2802410,A,Cactaceae,,Espostoa,,"lanata",,"","(Kunth) Britton & Rose",Accepted,,M,WCSP (in review),,97828-2,"Cact.","2: 61","","1920",
kew-2802411,A,Cactaceae,,Espostoa,,"lanata",var.,"floridaensis","F.Ritter",Synonym,,L,WCSP (in review),,315059-2,"Kakteen Südamer.","4: 1442","","1981",kew-2802410
kew-2802412,A,Cactaceae,,Espostoa,,"lanata",subsp.,"huanucoensis","(F.Ritter) G.J.Charles",Accepted,,L,WCSP (in review),,1202164-2,"Cactaceae Syst. Init.","14: 15","","2002",
kew-2802413,A,Cactaceae,,Espostoa,,"lanata",subsp.,"lanianuligera","(F.Ritter) G.J.Charles",Accepted,,L,WCSP (in review),,1144338-2,"Cactaceae Syst. Init.","14: 15","","2002",
kew-2802416,A,Cactaceae,,Espostoa,,"lanata",subsp.,"ruficeps","(F.Ritter) G.J.Charles",Accepted,,L,WCSP (in review),,1079319-2,"Cactaceae Syst. Init.","14: 15","","2002",
kew-2802417,A,Cactaceae,,Espostoa,,"lanata",var.,"sericata","(Backeb.) Backeb.",Synonym,,L,WCSP (in review),,97829-2,"Cactac.: Handb. Kakteenk.","4: 2529","","1960",kew-2802410
kew-2802418,A,Cactaceae,,Espostoa,,"lanianuligera",,"","F.Ritter",Synonym,,M,WCSP (in review),,315060-2,"Kakteen Südamer.","4: 1443","","1981",kew-2802413
kew-2802419,A,Cactaceae,,Espostoa,,"laticornua",,"","Rauh & Backeb.",Synonym,,M,WCSP (in review),,97830-2,"Descr. Cact. Nov.","1: 35","","1956 publ. 1957",kew-2802410
kew-2802420,A,Cactaceae,,Espostoa,,"laticornua",var.,"atroviolacea","Rauh & Backeb.",Synonym,,L,WCSP (in review),,97831-2,"Descr. Cact. Nov.","1: 35","","1956 publ. 1957",kew-2802410
kew-2802421,A,Cactaceae,,Espostoa,,"laticornua",var.,"rubens","Rauh & Backeb.",Synonym,,L,WCSP (in review),,97832-2,"Descr. Cact. Nov.","1: 35","","1956 publ. 1957",kew-2802410
kew-2802422,A,Cactaceae,,Espostoa,,"melanostele",,"","(Vaupel) Borg",Accepted,,L,WCSP (in review),,133084-1,"Cacti","112","","1937",
kew-2802423,A,Cactaceae,,Espostoa,,"melanostele",f.,"inermis","(Backeb.) Krainz",Synonym,,L,WCSP (in review),,97833-2,"Kakteen","26: C Va","","1964",kew-2802422
kew-2802425,A,Cactaceae,,Espostoa,,"mirabilis",,"","F.Ritter",Accepted,,M,WCSP (in review),,97834-2,"Taxon","13: 143","","1964",
kew-2802426,A,Cactaceae,,Espostoa,,"mirabilis",var.,"primigena","F.Ritter",Synonym,,L,WCSP (in review),,97835-2,"Taxon","13: 143","","1964",kew-2802425
kew-2802427,A,Cactaceae,,Espostoa,,"nana",,"","F.Ritter",Unresolved,,L,WCSP (in review),,97836-2,"Taxon","13: 143","","1964",kew-2802427
kew-2802428,A,Cactaceae,,Espostoa,,"procera",,"","Rauh & Backeb.",Synonym,,M,WCSP (in review),,97837-2,"Descr. Cact. Nov.","1: 35","","1956 publ. 1957",kew-2802410
kew-2802429,A,Cactaceae,,Espostoa,,"ritteri",,"","Buining",Accepted,,M,WCSP (in review),,97838-2,"Succulenta (Netherlands)","1960: 25","","1960",
kew-2802430,A,Cactaceae,,Espostoa,,"ruficeps",,"","F.Ritter",Synonym,,M,WCSP (in review),,315061-2,"Kakteen Südamer.","4: 1448","","1981",kew-2802416
kew-2802431,A,Cactaceae,,Espostoa,,"senilis",,"","(F.Ritter) N.P.Taylor",Accepted,,M,WCSP (in review),,97839-2,"Cact. Succ. J. Gr. Brit.","40: 54","","1978",
kew-2802432,A,Cactaceae,,Espostoa,,"sericata",,"","(Werderm. & Backeb.) Backeb.",Synonym,,M,WCSP (in review),,133090-1,"Cact. Succ. J. (Los Angeles)","3: 131","","1932",kew-2802410
kew-2802433,A,Cactaceae,,Espostoa,,"superba",,"","F.Ritter",Synonym,,M,WCSP (in review),,97841-2,"Kakteen And. Sukk.","11: 85","","1960",kew-2802410
kew-2802434,A,Cactaceae,,Espostoa,,"ulei",,"","(K.Schum.) Buxb.",Synonym,,M,WCSP (in review),,97842-2,"Oesterr. Bot. Z.","106: 155","","1959",kew-2806491
kew-2802435,A,Cactaceae,,Espostoa,,"utcubambensis",,"","G.J.Charles",Accepted,,M,WCSP (in review),,77061328-1,"Brit. Cactus Succ. J.","21: 69","","2003",
