ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2664159,A,Cactaceae,,Astrophytum,,"alacriportanum",,"","(Backeb. & Voll) Halda & Malina",Synonym,,L,WCSP (in review),,77071098-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 12","","2005",kew-2813901
kew-2664160,A,Cactaceae,,Astrophytum,,"albiareolatum",,"","(Buining & Brederoo) Halda & Malina",Synonym,,M,WCSP (in review),,77071099-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 12","","2005",kew-2813933
kew-2664161,A,Cactaceae,,Astrophytum,,"albicolumnare",,"","(F.Ritter) Halda & Malina",Synonym,,M,WCSP (in review),,77071100-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 12","","2005",kew-2813942
kew-2664162,A,Cactaceae,,Astrophytum,,"albifuscum",,"","(F.Ritter) Halda & Malina",Synonym,,L,WCSP (in review),,77071101-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 12","","2005",kew-2813901
kew-2664163,A,Cactaceae,,Astrophytum,,"asperispinum",,"","(F.Ritter) Halda & Malina",Synonym,,M,WCSP (in review),,77071102-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 12","","2005",kew-2813941
kew-2664164,A,Cactaceae,,Astrophytum,,"asterias",,"","(Zucc.) Lem.",Accepted,,M,WCSP (in review),,128907-1,"Cactées","50","","1868",
kew-2664165,A,Cactaceae,,Astrophytum,,"asterias",var.,"magnipunctatum","Fric",Synonym,,L,WCSP (in review),,25925-2,"Zivot Prir.","29: 15","","1925",kew-2664164
kew-2664166,A,Cactaceae,,Astrophytum,,"asterias",var.,"multipunctatum","Fric",Synonym,,L,WCSP (in review),,299235-2,"Zivot Prir.","29: 9","","1925",kew-2664164
kew-2664167,A,Cactaceae,,Astrophytum,,"asterias",var.,"nudicarpa","Fric",Synonym,,L,WCSP (in review),,25926-2,"Zivot Prir.","29: 15","","1925",kew-2664164
kew-2664168,A,Cactaceae,,Astrophytum,,"asterias",var.,"nudum","Y.Itô",Synonym,,L,WCSP (in review),,916112-1,"The Cactaceae","508","","1981",kew-2664164
kew-2664169,A,Cactaceae,,Astrophytum,,"asterias",var.,"pubescente","Y.Itô",Synonym,,L,WCSP (in review),,916113-1,"The Cactaceae","508","","1981",kew-2664164
kew-2664170,A,Cactaceae,,Astrophytum,,"asterias",var.,"roseiflorum","Fric",Synonym,,L,WCSP (in review),,299234-2,"Zivot Prir.","29: 9","","1925",kew-2664164
kew-2664171,A,Cactaceae,,Astrophytum,,"asterias",var.,"seminuda","Fric",Synonym,,L,WCSP (in review),,299233-2,"Zivot Prir.","29: 9","","1925",kew-2664164
kew-2664172,A,Cactaceae,,Astrophytum,,"asterioides",,"","(Werderm.) Halda & Malina",Synonym,,M,WCSP (in review),,77071103-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 12","","2005",kew-2813865
kew-2664173,A,Cactaceae,,Astrophytum,,"aureinitens",,"","(Buining & Brederoo) Halda & Malina",Synonym,,M,WCSP (in review),,77071105-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 12","","2005",kew-2813941
kew-2664174,A,Cactaceae,,Astrophytum,,"aureispinum",,"","(F.Ritter) Halda & Malina",Synonym,,M,WCSP (in review),,77071106-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 12","","2005",kew-2813941
kew-2664175,A,Cactaceae,,Astrophytum,,"aureum",,"","(Backeb.) Halda & Malina",Synonym,,M,WCSP (in review),,77071104-1,"Acta Mus. Richnov., Sect. Nat.","12(1): 12","","2005",kew-2813941
