ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
ild-46033,A,Leguminosae,,Piliostigma,,"acidum",,"","(Korth.) Benth.",Synonym,,H,ILDIS,46033,,"","","","",ild-46028
ild-49807,A,Leguminosae,,Piliostigma,,"enigmaticum",,"","(Prain) Thoth.",Synonym,,H,ILDIS,49807,514343-1,"","","","",ild-43548
ild-49814,A,Leguminosae,,Piliostigma,,"foveolatum",,"","(Dalzell) Thoth.",Synonym,,H,ILDIS,49814,514344-1,"","","","",ild-49812
ild-1666,A,Leguminosae,,Piliostigma,,"malabaricum",,"","(Roxb.) Benth.",Accepted,,H,ILDIS,1666,,"","","","",
ild-29095,A,Leguminosae,,Piliostigma,,"racemosa",,"","(Lam.) Benth.",Synonym,Spelling variant,H,ILDIS,29095,,"","","","",ild-824
ild-32488,A,Leguminosae,,Piliostigma,,"racemosum",,"","(Lam.) Benth.",Synonym,,H,ILDIS,32488,,"","","","",ild-824
ild-1667,A,Leguminosae,,Piliostigma,,"reticulatum",,"","(DC.) Hochst.",Synonym,,H,ILDIS,1667,514345-1,"","","","",ild-1668
tro-50065743,A,Leguminosae,,Piliostigma,,"rufescens",,"","(Lam.) Benth.",Synonym,,M,TRO,50065743,,"","","","1852",tro-13048469
ild-1669,A,Leguminosae,,Piliostigma,,"thonningii",,"","(Schum.) Milne-Redh.",Synonym,,H,ILDIS,1669,514346-1,"","","","",ild-1670
tro-13062719,A,Leguminosae,,Piliostigma,,"tortuosum",,"","(Collett & Hemsl.) Thothathri",Accepted,,M,TRO,13062719,514347-1,"Bull. Bot. Soc. Bengal","19: 132","132","1967",
