ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2666122,A,Brassicaceae,,Aubrieta,,"affinis",,"","Hausskn. ex Bornm.",Synonym,,M,WCSP (in review),,278771-1,"Repert. Spec. Nov. Regni Veg. Beih.","89: 44","","1936",kew-2666124
kew-2666123,A,Brassicaceae,,Aubrieta,,"anamasica",,"","Pe?men & Güner",Accepted,,M,WCSP (in review),,,"Notes Roy. Bot. Gard. Edinburgh","36: 35","","1978",
kew-2666124,A,Brassicaceae,,Aubrieta,,"canescens",,"","(Boiss.) Bornm.",Accepted,,M,WCSP (in review),,,"Repert. Spec. Nov. Regni Veg. Beih.","89: 44","","1936",
tro-100361871,A,Brassicaceae,,Aubrieta,,"canescens",subsp.,"canescens","(Boiss.) Bornm.",Synonym,,L,TRO,100361871,,"","","","",kew-2666134
kew-2666125,A,Brassicaceae,,Aubrieta,,"canescens",subsp.,"cilicica","(Boiss.) Cullen",Accepted,,L,WCSP (in review),,,"Notes Roy. Bot. Gard. Edinburgh","26: 191","","1965",
kew-2666127,A,Brassicaceae,,Aubrieta,,"columnae",,"","Guss.",Accepted,,M,WCSP (in review),,278778-1,"Pl. Rar.","266","","1826",
kew-2606381,A,Brassicaceae,,Aubrieta,,"columnae",subsp.,"bulgarica","Ancev",Synonym,,L,WCSP (in review),,77086794-1,"Phytol. Balcan.","13: 160","","2007",kew-2666130
kew-2666128,A,Brassicaceae,,Aubrieta,,"columnae",subsp.,"croatica","(Schott, Nyman & Kotschy) Mattf.",Accepted,,L,WCSP (in review),,,"Blätt. Staudenk.","1 fols.: 1-7","","1937",
kew-2666130,A,Brassicaceae,,Aubrieta,,"columnae",subsp.,"pirinica","Assenov",Accepted,,L,WCSP (in review),,,"in Fl. Nar. Republ. Bulgariya","4: 707","","1970",
kew-2666131,A,Brassicaceae,,Aubrieta,,"croatica",,"","Schott, Nyman & Kotschy",Synonym,,M,WCSP (in review),,278779-1,"Analect. Bot.","47","","1854",kew-2666128
kew-2666132,A,Brassicaceae,,Aubrieta,,"croatica",var.,"scardica","Wettst.",Synonym,,L,WCSP (in review),,,"Biblioth. Bot.","26: 21","","1892",kew-2666175
kew-2666133,A,Brassicaceae,,Aubrieta,×,"cultorum",,"","Bergmans",Unresolved,,L,WCSP (in review),,278774-1,"Vaste Pl. Rotsheesters","97","","1924",
kew-2666134,A,Brassicaceae,,Aubrieta,,"deltoidea",,"","(L.) DC.",Accepted,,M,WCSP (in review),,1055027-2,"Syst. Nat.","2: 294","","1821",
tro-100295823,A,Brassicaceae,,Aubrieta,,"deltoidea",,"","Phitos",Unresolved,,L,TRO,100295823,,"Phyton (Horn)","12: 116","116","1967",
kew-2666137,A,Brassicaceae,,Aubrieta,,"deltoidea",var.,"cilicica","Boiss.",Synonym,,L,WCSP (in review),,,"Fl. Orient.","1: 252","","1867",kew-2666125
kew-2666139,A,Brassicaceae,,Aubrieta,,"deltoidea",var.,"degeniana","Bald.",Synonym,,L,WCSP (in review),,,"Nuovo Giorn. Bot. Ital.","n.s., 6: 15","","1899",kew-2666152
tro-4102095,A,Brassicaceae,,Aubrieta,,"deltoidea",var.,"deltoidea","",Synonym,,L,TRO,4102095,,"","","","",kew-2666134
kew-2666140,A,Brassicaceae,,Aubrieta,,"deltoidea",var.,"graeca","(Griseb.) Regel",Synonym,,L,WCSP (in review),,,"Gartenflora","20: 257","","1871",kew-2666134
kew-2666141,A,Brassicaceae,,Aubrieta,,"deltoidea",var.,"intermedia","(Heldr. & Orph. ex Boiss.) Bald.",Synonym,,L,WCSP (in review),,,"Malpighia","8: 73","","1894",kew-2666134
kew-2666142,A,Brassicaceae,,Aubrieta,,"deltoidea",var.,"macedonica","(Adamovic) Phitos",Synonym,,L,WCSP (in review),,,"Candollea","25: 80","","1970",kew-2666134
kew-2666144,A,Brassicaceae,,Aubrieta,,"deltoidea",var.,"sicula","Strobl",Synonym,,L,WCSP (in review),,,"Verh. Zool.-Bot. Ges. Wien","53: 458","","1903",kew-2666134
kew-2871207,A,Brassicaceae,,Aubrieta,,"deltoidea",subsp.,"sicula","(Strobl) Phitos",Synonym,,L,WCSP (in review),,,"Candollea","25: 76","","1970",kew-2666134
kew-2666145,A,Brassicaceae,,Aubrieta,,"deltoidea",var.,"sporadum","(Phitos) Phitos",Synonym,,L,WCSP (in review),,,"Candollea","25: 80","","1970",kew-2666134
kew-2871194,A,Brassicaceae,,Aubrieta,,"deltoidea",subsp.,"sporadum","Phitos",Synonym,,L,WCSP (in review),,,"Phyton (Horn)","12: 116","","1967",kew-2666134
kew-2666146,A,Brassicaceae,,Aubrieta,,"diffusa",,"","Spreng.",Synonym,,L,WCSP (in review),,278781-1,"Syst. Veg.","2: 871","","1825",kew-2843489
kew-2666147,A,Brassicaceae,,Aubrieta,,"edentula",,"","Boiss.",Accepted,,M,WCSP (in review),,278782-1,"Fl. Orient.","1: 254","","1867",
kew-2666148,A,Brassicaceae,,Aubrieta,,"elwendica",,"","Stapf",Synonym,,M,WCSP (in review),,278783-1,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","51: 301","","1886",kew-2666171
kew-2666149,A,Brassicaceae,,Aubrieta,,"erubescens",,"","Griseb.",Accepted,,M,WCSP (in review),,278784-1,"Spic. Fl. Rumel.","1: 268","","1843",
kew-2871195,A,Brassicaceae,,Aubrieta,,"erubescens",f.,"latifolia","Tocl & Rohlena",Synonym,,L,WCSP (in review),,,"Sitzungsber. Königl. Böhm. Ges. Wiss., Math.-Naturwiss. Cl.","49: 7","","1902",kew-2666149
kew-2666150,A,Brassicaceae,,Aubrieta,,"floribunda",,"","Spach",Synonym,,M,WCSP (in review),,278785-1,"Hist. Nat. Vég.","6: 469","","1838",kew-2666134
kew-2666151,A,Brassicaceae,,Aubrieta,,"froebelii",,"","Günthart",Unresolved,,L,WCSP (in review),,,"Beitr. Blüthenbiol.","22","","1902",
kew-2666152,A,Brassicaceae,,Aubrieta,,"glabrescens",,"","Turrill",Accepted,,M,WCSP (in review),,278775-1,"Gard. Chron.","III, 95: 384","","1934",
kew-2666153,A,Brassicaceae,,Aubrieta,,"gracilis",,"","Spruner ex Boiss.",Accepted,,M,WCSP (in review),,278787-1,"Diagn. Pl. Orient.","1: 74","","1843",
kew-2666154,A,Brassicaceae,,Aubrieta,,"gracilis",f.,"degeniana","(Bald.) Hayek",Synonym,,L,WCSP (in review),,,"Repert. Spec. Nov. Regni Veg. Beih.","30(1): 409","","1927",kew-2666152
kew-2666155,A,Brassicaceae,,Aubrieta,,"gracilis",var.,"degeniana","(Bald.) Phitos",Synonym,,L,WCSP (in review),,,"Candollea","25: 86","","1970",kew-2666152
kew-2666156,A,Brassicaceae,,Aubrieta,,"gracilis",var.,"elongata","Hausskn.",Synonym,,L,WCSP (in review),,,"Mitt. Thüring. Bot. Vereins","n.f., 3-4: 111","","1893",kew-2666175
kew-2666157,A,Brassicaceae,,Aubrieta,,"gracilis",subsp.,"glabrescens","(Turrill) Akeroyd",Synonym,,L,WCSP (in review),,966808-1,"Bot. J. Linn. Soc.","106: 100","","1991",kew-2666152
kew-2666158,A,Brassicaceae,,Aubrieta,,"gracilis",subsp.,"scardica","(Wettst.) Phitos",Synonym,,L,WCSP (in review),,,"Candollea","25: 84","","1970",kew-2666175
kew-2666159,A,Brassicaceae,,Aubrieta,,"gracilis",var.,"thessala","(H.Boissieu) Hayek",Synonym,,L,WCSP (in review),,,"Repert. Spec. Nov. Regni Veg. Beih.","30(1): 409","","1927",kew-2666178
kew-2666160,A,Brassicaceae,,Aubrieta,,"graeca",,"","Griseb.",Synonym,,M,WCSP (in review),,278788-1,"Spic. Fl. Rumel.","1: 268","","1843",kew-2666134
kew-2666161,A,Brassicaceae,,Aubrieta,,"hesperidiflora",,"","(Lam.) G.Don ex Loudon",Synonym,Illegitimate,M,WCSP (in review),,278789-1,"Hort. Brit.","257","","1830",kew-2666134
kew-2666162,A,Brassicaceae,,Aubrieta,×,"hybrida",,"","Hausskn.",Accepted,,M,WCSP (in review),,278790-1,"Mitt. Thüring. Bot. Vereins","n.f., 3-4: 111","","1893",
kew-2666163,A,Brassicaceae,,Aubrieta,,"integrifolia",,"","Fisch. & C.A.Mey.",Synonym,,M,WCSP (in review),,278791-1,"Ann. Sci. Nat., Bot.","IV, 1: 35","","1854",kew-2666134
kew-2666164,A,Brassicaceae,,Aubrieta,,"intermedia",,"","Heldr. & Orph. ex Boiss.",Synonym,,M,WCSP (in review),,278792-1,"Diagn. Pl. Orient.","II, 1: 36","","1854",kew-2666134
kew-2666165,A,Brassicaceae,,Aubrieta,,"intermedia",var.,"macedonica","Adamovic",Synonym,,L,WCSP (in review),,,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","74: 125","","1904",kew-2666134
kew-2666166,A,Brassicaceae,,Aubrieta,,"italica",,"","Boiss.",Synonym,,M,WCSP (in review),,278793-1,"Fl. Orient.","1: 252","","1867",kew-2666127
kew-2666167,A,Brassicaceae,,Aubrieta,,"kotschyi",,"","Boiss. & Hohen.",Synonym,,M,WCSP (in review),,278794-1,"Diagn. Pl. Orient.","8: 32","","1849",kew-2666171
kew-2666168,A,Brassicaceae,,Aubrieta,,"lepidioides",,"","Spreng.",Synonym,,L,WCSP (in review),,278796-1,"Syst. Veg.","2: 871","","1825",kew-2843489
kew-2666169,A,Brassicaceae,,Aubrieta,,"libanotica",,"","Boiss. & Hohen.",Accepted,,M,WCSP (in review),,278797-1,"Diagn. Pl. Orient.","8: 32","","1849",
kew-2666170,A,Brassicaceae,,Aubrieta,,"olympica",,"","Boiss.",Accepted,,M,WCSP (in review),,278798-1,"Fl. Orient.","1: 251","","1867",
kew-2666171,A,Brassicaceae,,Aubrieta,,"parviflora",,"","Boiss.",Accepted,,M,WCSP (in review),,278799-1,"Diagn. Pl. Orient.","6: 14","","1846",
kew-2666172,A,Brassicaceae,,Aubrieta,,"parviflora",var.,"kurdica","Boiss.",Synonym,,L,WCSP (in review),,,"Fl. Orient.","1: 253","","1867",kew-2666171
kew-2666173,A,Brassicaceae,,Aubrieta,,"pinardii",,"","Boiss.",Accepted,,M,WCSP (in review),,278800-1,"Diagn. Pl. Orient.","II, 1: 37","","1854",
kew-2666174,A,Brassicaceae,,Aubrieta,,"purpurea",,"","DC.",Synonym,,M,WCSP (in review),,278801-1,"Syst. Nat.","2: 294","","1821",kew-2646105
kew-2666175,A,Brassicaceae,,Aubrieta,,"scardica",,"","(Wettst.) Gustavsson",Accepted,,M,WCSP (in review),,942489-1,"Mount. Fl. Greece","1: 271","","1986",
kew-2666176,A,Brassicaceae,,Aubrieta,,"schweinfurthiana",,"","Muschl.",Unresolved,,L,WCSP (in review),,278802-1,"Repert. Spec. Nov. Regni Veg.","3: 212","","1906",
kew-2666177,A,Brassicaceae,,Aubrieta,,"scyria",,"","Halácsy",Accepted,,M,WCSP (in review),,278803-1,"Oesterr. Bot. Z.","60: 115","","1910",
kew-2666178,A,Brassicaceae,,Aubrieta,,"thessala",,"","H.Boissieu",Accepted,,M,WCSP (in review),,278804-1,"Bull. Soc. Bot. France","43: 288","","1896",
kew-2666179,A,Brassicaceae,,Aubrieta,,"vulcanica",,"","Hayek & Siehe",Accepted,,M,WCSP (in review),,278805-1,"Ann. K. K. Naturhist. Hofmus.","28: 154","","1914",
