ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-434405,A,Poaceae,,Piptatherum,,"acuminatum",,"","J.Presl",Synonym,,H,WCSP,434405,416064-1,"Reliq. Haenk.","1: 221","","1830",kew-413786
tro-25534536,A,Poaceae,,Piptatherum,,"aequiglume",,"","Roshev.",Accepted,,M,TRO,25534536,,"","","","",
tro-50292295,A,Poaceae,,Piptatherum,,"aequiglume",var.,"aequiglume","",Accepted,,L,TRO,50292295,,"","","","",
kew-434407,A,Poaceae,,Piptatherum,,"aequiglume",var.,"fasciculatum","(Hack.) Freitag",Synonym,,L,WCSP,434407,,"Notes Roy. Bot. Gard. Edinburgh","33: 379","","1975",kew-426736
kew-434409,A,Poaceae,,Piptatherum,,"alpestre",,"","(Grigorj.) Roshev.",Synonym,,H,WCSP,434409,416067-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","14: 120","","1951",kew-426738
kew-434410,A,Poaceae,,Piptatherum,,"angustifolium",,"","Munro ex Aitch.",Synonym,Invalid,H,WCSP,434410,416068-1,"J. Linn. Soc., Bot.","18: 106","","1880",kew-426739
tro-25534538,A,Poaceae,,Piptatherum,,"angustifolium",,"","Munro ex Boiss.",Accepted,,M,TRO,25534538,,"Fl. Orient.","5: 508","508","1884",
kew-434411,A,Poaceae,,Piptatherum,,"angustifolium",var.,"pubescens","(Bor) Freitag",Synonym,,L,WCSP,434411,,"Notes Roy. Bot. Gard. Edinburgh","33: 369","","1975",kew-426739
kew-434412,A,Poaceae,,Piptatherum,,"annulatum",,"","Raddi",Synonym,,H,WCSP,434412,416069-1,"Agrostogr. Bras.","30","","1823",kew-413842
kew-434413,A,Poaceae,,Piptatherum,,"annulatum",,"","(Nees) J.Presl",Synonym,Illegitimate,H,WCSP,434413,,"Reliq. Haenk.","1: 221","","1830",kew-413845
kew-434414,A,Poaceae,,Piptatherum,,"arisitense",,"","Coste",Synonym,,H,WCSP,434414,416070-1,"Bull. Soc. Bot. France","43: 511","","1897",kew-426886
kew-434415,A,Poaceae,,Piptatherum,,"badachschanicum",,"","(Tzvelev) Ikonn.",Synonym,,H,WCSP,434415,416071-1,"Opred. Vyssh. Rast. Badakhshana","86","","1979",kew-426781
kew-434416,A,Poaceae,,Piptatherum,,"baluchistanicum",,"","Freitag",Unresolved,,L,WCSP,434416,416072-1,"Notes Roy. Bot. Gard. Edinburgh","33: 389","","1975",
kew-434417,A,Poaceae,,Piptatherum,,"barbellatum",,"","Mez",Synonym,,H,WCSP,434417,416073-1,"Repert. Spec. Nov. Regni Veg.","17: 211","","1921",kew-426743
kew-434418,A,Poaceae,,Piptatherum,,"binabium",,"","Pazij",Synonym,,H,WCSP,434418,416074-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","11: 32","","1949",kew-426781
kew-434419,A,Poaceae,,Piptatherum,,"blancheanum",,"","E.Desv.",Synonym,,H,WCSP,434419,416075-1,"Diagn. Pl. Orient.","II, 4: 127","","1859",kew-426748
