ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
gcc-128547,A,Compositae,,Symphyotrichum,,"adnatum",,"","(Nutt.) G.L.Nesom",Accepted,,M,TICA,59C21AA5-B3CA-45CC-BB4D-DA43FF78BACC,1003398-2,"","","275","",
gcc-120502,A,Compositae,,Symphyotrichum,×,"amethystinum",,"","(Nutt.) G.L.Nesom",Accepted,,M,TICA,D52ABFAD-CB05-4A34-B8C4-C7B0E74CE659,1161773-2,"","","294","",
gcc-136681,A,Compositae,,Symphyotrichum,,"anomalum",,"","G.L.Nesom",Accepted,,M,TICA,858EBB3A-D61E-429A-8236-ECC122909813,1193735-2,"","","275","",
gcc-109642,A,Compositae,,Symphyotrichum,,"anticostense",,"","(Fernald) G.L.Nesom",Accepted,,M,TICA,8FA95E06-CFDE-421A-B7A4-AF1D9F5E3BD6,1128728-2,"","","275","",
gcc-52791,A,Compositae,,Symphyotrichum,,"ascendens",,"","(Lindl.) G.L.Nesom",Accepted,,M,TICA,AA34B7D3-4FC2-4F33-B01F-61E20866F568,1005610-2,"","","276","",
gcc-85796,A,Compositae,,Symphyotrichum,,"attenuatum",,"","(Lindl.) Semple",Synonym,,M,TICA,ABC67F55-2E6C-4CF2-848B-79732B8A3EB4,1136588-2,"Univ. Waterloo Biol. Ser. 41","","133","2002",gcc-70872
gcc-28813,A,Compositae,,Symphyotrichum,,"bahamense",,"","(Britton) G.L.Nesom",Synonym,,M,TICA,ADBC3A6F-B8A0-4067-8D94-3544EF6BC176,1094575-2,"","","276","1994",gcc-55219
gcc-11754,A,Compositae,,Symphyotrichum,×,"batesii",,"","(Rydb.) G.L.Nesom",Accepted,,M,TICA,74D4FDA8-46BC-42E4-8120-15E2DCF9A00D,981927-1,"Phytologia 77(3): 294 (1994 publ. 1995):.","","294","",
gcc-2374,A,Compositae,,Symphyotrichum,,"boreale",,"","(Torr. & A.Gray) Á.Löve & D.Löve",Accepted,,M,TICA,6E12F007-47D5-4D94-BFE8-045202676414,247111-2,"","","358","1982",
gcc-103947,A,Compositae,,Symphyotrichum,,"bracei",,"","G.L.Nesom",Synonym,,M,TICA,8F3FD414-C36A-4BF4-AA4F-A2660BB14021,1091694-2,"","","276","",gcc-77437
gcc-116204,A,Compositae,,Symphyotrichum,,"bracteolatum",,"","(Nutt.) G.L.Nesom",Synonym,,M,TICA,BBD54231-6E4E-4B61-93B4-BDE6D2C35BE0,1092522-2,"","","276","",gcc-38963
gcc-18634,A,Compositae,,Symphyotrichum,,"bullatum",,"","(Klatt) G.L.Nesom",Accepted,,M,TICA,84C793DD-4C5F-480B-8276-226E635052CA,1177856-2,"Phytologia 77","","276","1994",
gcc-135434,A,Compositae,,Symphyotrichum,,"burgessii",,"","(Britton) G.L.Nesom",Accepted,,M,TICA,9812E054-4BD4-4205-B96A-EA0025A1A97D,1038447-2,"","","276","",
gcc-41700,A,Compositae,,Symphyotrichum,,"campestre",,"","(Nutt.) G.L.Nesom",Accepted,,M,TICA,6BEAB23C-2779-4C1D-86C6-4D36E1622778,1050437-2,"","","276","",
gcc-54910,A,Compositae,,Symphyotrichum,,"campestre",var.,"bloomeri","(A.Gray) G.L.Nesom",Synonym,,L,TICA,95E67605-7764-4FC1-BC04-71D1BE336344,1145480-2,"","","276","",gcc-41700
gcc-58984,A,Compositae,,Symphyotrichum,,"campestre",var.,"campestre","(Nutt.) G.L.Nesom",Synonym,,L,TICA,DB63154F-940C-4DF1-954D-92E2CD9D750C,,"","","","1994",gcc-41700
gcc-97741,A,Compositae,,Symphyotrichum,,"carnerosanum",,"","(S.Watson) G.L.Nesom",Accepted,,M,TICA,5AC9DD67-7B83-4FD5-A5AA-9496B8AE2824,1062034-2,"","","277","1994",
gcc-98524,A,Compositae,,Symphyotrichum,,"carolinianum",,"","(Walter) Wunderlin & B.F.Hansen",Synonym,,M,TICA,A133E35A-79F0-4E02-AB5E-965788097153,1136843-2,"Novon 11(3)","","366","2001",gcc-109087
gcc-100730,A,Compositae,,Symphyotrichum,,"chapmanii",,"","(Torr. & A.Gray) Semple & Brouillet",Accepted,,M,TICA,9F31F5D3-2266-43C0-B8E8-9B4A9A05781B,1157228-2,"Univ. Waterloo Biol. Ser. 41","","133","2002",
gcc-46925,A,Compositae,,Symphyotrichum,,"chilense",,"","(Nees) G.L.Nesom",Accepted,,M,TICA,DCA662B5-06E2-4476-8AF6-56F892ECA66F,1179007-2,"","","277","",
gcc-66299,A,Compositae,,Symphyotrichum,,"chilense",var.,"chilense","(Nees) G.L.Nesom",Synonym,,L,TICA,3495CCC2-C6F6-4F6C-BA2C-CDA754358CA5,,"","","","1994",gcc-46925
gcc-54267,A,Compositae,,Symphyotrichum,,"chilense",var.,"medium","(Jeps.) G.L.Nesom",Accepted,,L,TICA,E9E01F77-AC9A-401E-BCBA-6CA45D0B6103,1034045-2,"","","277","",
gcc-104669,A,Compositae,,Symphyotrichum,,"ciliatum",,"","(Ledeb.) G.L.Nesom",Accepted,,L,TICA,97DB789A-37C5-4F8D-832E-A3F5877B44EB,1135508-2,"","","277","1995",
gcc-84831,A,Compositae,,Symphyotrichum,,"ciliolatum",,"","(Lindl.) Á.Löve & D.Löve",Accepted,,M,TICA,41760199-A17E-46AB-A9EB-775EB0BCF7CF,247112-2,"","","359","1982",
gcc-58108,A,Compositae,,Symphyotrichum,,"ciliolatum",var.,"comatum","(Fernald) G.L.Nesom",Synonym,,L,TICA,27C35803-D789-4CF4-A101-8BDFFC64D17D,1209133-2,"","","277","",gcc-84831
gcc-58158,A,Compositae,,Symphyotrichum,,"ciliolatum",var.,"maccallae","(Rydb.) G.L.Nesom",Synonym,,L,TICA,D62C8830-CABB-4099-9CD9-8C390625063A,1087379-2,"","","277","",gcc-87180
gcc-50345,A,Compositae,,Symphyotrichum,,"ciliolatum",var.,"wilsonii","(Rydb.) G.L.Nesom",Synonym,,L,TICA,A8E04472-F1AE-4AD8-B0F9-5D59BBB2F7F7,1173586-2,"","","278","",gcc-84831
gcc-133010,A,Compositae,,Symphyotrichum,×,"columbianum",,"","(Piper) G.L.Nesom",Accepted,,M,TICA,4CAD5A3F-86BC-4148-BC4E-E4906B4873BF,981928-1,"","","294","",
gcc-34831,A,Compositae,,Symphyotrichum,,"concolor",,"","(L.) G.L.Nesom",Accepted,,M,TICA,935D5076-DE93-4D7A-A2C5-4091E6F50EEE,1218722-2,"","","278","",
gcc-62198,A,Compositae,,Symphyotrichum,,"concolor",var.,"concolor","(L.) G.L.Nesom",Accepted,,L,TICA,5DC99B56-2E5C-4CAC-B40A-ACBCF3C745A0,,"","","","2001",
gcc-35485,A,Compositae,,Symphyotrichum,,"concolor",var.,"devestitum","(S.F.Blake) Semple",Accepted,,L,TICA,B06EF090-430E-4C8E-8AE5-41CB16ACED2C,60437704-2,"Sida 21(2): 762. 2004 [28 Dec 2004]","","762","2004",
gcc-19042,A,Compositae,,Symphyotrichum,,"concolor",var.,"plumosum","(Small) Wunderlin & B.F.Hansen",Synonym,,L,TICA,47285CC5-E2E6-42B8-BA4F-232760E968DA,1046470-2,"Novon 11(3)","","367","2001",gcc-42003
gcc-89973,A,Compositae,,Symphyotrichum,,"cordifolium",,"","(L.) G.L.Nesom",Accepted,,M,TICA,9BBCB92A-AEB3-49C6-8EE2-82F05D5DF7FF,1139515-2,"Phytologia 77","","278","1995",
gcc-58680,A,Compositae,,Symphyotrichum,,"cordifolium",var.,"furbishiae","(Fernald) G.L.Nesom",Synonym,,L,TICA,5FC66FFE-B9B6-4018-8319-90865DA08283,1166680-2,"","","278","",gcc-89973
gcc-69051,A,Compositae,,Symphyotrichum,,"cordifolium",var.,"lanceolatum","(Porter) G.L.Nesom",Synonym,,L,TICA,C271E878-FC37-4693-B879-E38E4BE3ADBF,1086203-2,"","","278","",gcc-89973
gcc-69344,A,Compositae,,Symphyotrichum,,"cordifolium",var.,"moratum","(Shinners) G.L.Nesom",Synonym,,L,TICA,2F44D1B7-4FBC-42A4-88ED-E591E6CFCEDE,1061152-2,"","","278","",gcc-89973
gcc-41165,A,Compositae,,Symphyotrichum,,"cordifolium",var.,"polycephalum","(Porter) G.L.Nesom",Synonym,,L,TICA,1B2E5CFA-DF8A-4BC6-A622-4C497467F7ED,1190248-2,"","","278","",gcc-89973
gcc-41050,A,Compositae,,Symphyotrichum,,"cordifolium",var.,"racemiflorum","(Fernald) G.L.Nesom",Synonym,,L,TICA,D6713C2B-C184-40A3-90EC-4C1911BD1B43,1138777-2,"","","278","",gcc-89973
tro-100362385,A,Compositae,,Symphyotrichum,,"cordifolium x oolentangiense",,"","",Unresolved,,L,TRO,100362385,,"","","","",
gcc-28072,A,Compositae,,Symphyotrichum,,"crenifolium",,"","(Fernald) G.L.Nesom",Synonym,,M,TICA,5597D3AD-44CD-4622-A0EE-33D8042402C0,1021816-2,"","","278","",gcc-3611
gcc-8148,A,Compositae,,Symphyotrichum,,"cusickii",,"","(A.Gray) G.L.Nesom",Accepted,,M,TICA,E23A10DB-3D8A-47EF-945F-0F29340914DC,1010419-2,"","","278","",
gcc-76484,A,Compositae,,Symphyotrichum,,"defoliatum",,"","(Parish) G.L.Nesom",Accepted,,M,TICA,19856B63-B879-4B96-845B-64CF506A1E0A,1191110-2,"","","279","",
gcc-2021,A,Compositae,,Symphyotrichum,,"depauperatum",,"","(Fernald) G.L.Nesom",Accepted,,M,TICA,8F7CE7D1-BA83-4495-8B04-03A4A36AEE92,1002225-2,"","","279","",
gcc-124134,A,Compositae,,Symphyotrichum,,"divaricatum",,"","(Nutt.) G.L.Nesom",Accepted,,M,TICA,EEEB6BE0-AD10-4406-9A85-CFFA68BBD619,1039094-2,"","","279","1994",
gcc-105088,A,Compositae,,Symphyotrichum,,"drummondii",,"","(Lindl.) G.L.Nesom",Accepted,,M,TICA,7E92236A-AF44-4120-8AEE-A4E040BA893F,1023815-2,"","","279","1994",
gcc-66626,A,Compositae,,Symphyotrichum,,"drummondii",var.,"drummondii","(Lindl.) G.L.Nesom",Accepted,,L,TICA,0BCA296A-AAC5-4BB7-92A1-D03A64B3293E,,"","","","1994",
gcc-1474,A,Compositae,,Symphyotrichum,,"drummondii",var.,"parviceps","(Shinners) G.L.Nesom",Synonym,,L,TICA,BD6381BD-E557-4EE9-9796-02A826BABEED,1191711-2,"","","279","",gcc-13177
gcc-13177,A,Compositae,,Symphyotrichum,,"drummondii",var.,"texanum","(E.S.Burgess) G.L.Nesom",Accepted,,L,TICA,CE0C8FF1-1CCF-4919-AF85-188E2A411FA2,1056034-2,"","","279","",
gcc-78819,A,Compositae,,Symphyotrichum,,"dumosum",,"","(L.) G.L.Nesom",Accepted,,M,TICA,8F8BECCD-05F7-451A-808A-6A0BFBF88B94,1066048-2,"","","280","1995",
gcc-36416,A,Compositae,,Symphyotrichum,,"dumosum",var.,"dodgei","(Fernald) G.L.Nesom",Synonym,,L,TICA,7AAA5E54-3BD5-4B75-83A2-438A6E672892,1188036-2,"","","280","",gcc-66880
gcc-66565,A,Compositae,,Symphyotrichum,,"dumosum",var.,"dumosum","(L.) G.L.Nesom",Accepted,,L,TICA,DBD94A1E-015C-4B89-9D03-CFC7950C57CC,,"","","","1994",
gcc-53932,A,Compositae,,Symphyotrichum,,"dumosum",var.,"gracilipes","(Wiegand) G.L.Nesom",Accepted,,L,TICA,0E4C6FF5-B811-4DC6-8AC1-69F6BBAD3EA6,1022345-2,"","","280","",
gcc-56102,A,Compositae,,Symphyotrichum,,"dumosum",var.,"pergracile","(Wiegand) G.L.Nesom",Accepted,,L,TICA,C1E486B1-A09A-4B10-8C22-7BD49455CCE7,1205375-2,"","","280","",
gcc-66880,A,Compositae,,Symphyotrichum,,"dumosum",var.,"strictior","(Torr. & A.Gray) G.L.Nesom",Accepted,,L,TICA,0F45D408-7D5D-4FFC-8E18-D2739C70FD92,1151592-2,"","","280","",
