ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35135124,B,Ephemeraceae,,Ephemerella,,"pachycarpa",,"","(Schwägr.) Müll. Hal.",Accepted,,M,TRO,35135124,,"Syn. Musc. Frond.","1: 34","34","1848"
tro-35135126,B,Ephemeraceae,,Ephemerella,,"recurvifolia",,"","(Dicks.) Schimp.",Accepted,,M,TRO,35135126,,"Syn. Musc. Eur.","7","7","1860"
tro-35135132,B,Ephemeraceae,,Ephemeridium,,"papillosum",,"","(Austin) Kindb.",Accepted,,M,TRO,35135132,,"Rev. Bryol.","22: 24","24","1895"
tro-35135155,B,Ephemeraceae,,Ephemerum,,"cohaerens",,"","(Hedw.) Hampe",Accepted,,M,TRO,35135155,,"Flora","20: 285","285","1837"
tro-35135162,B,Ephemeraceae,,Ephemerum,,"crassinervium",,"","(Schwägr.) Hampe",Accepted,,M,TRO,35135162,,"Flora","20: 285","285","1837"
tro-35186626,B,Ephemeraceae,,Ephemerum,,"crassinervium",var.,"crassinervium","",Accepted,,L,TRO,35186626,,"","","",""
tro-100359283,B,Ephemeraceae,,Ephemerum,,"crassinervium",subsp.,"sessile","(Bruch) D. T. Holyoak",Accepted,,L,TRO,100359283,,"J. Bryol.","32(2): 130","130",""
tro-35135165,B,Ephemeraceae,,Ephemerum,,"crassinervium",var.,"texanum","(Grout) V.S. Bryan & L.E. Anderson",Accepted,,L,TRO,35135165,,"Bryologist","60: 73","73","1957"
tro-35135166,B,Ephemeraceae,,Ephemerum,,"cristatum",,"","(Hook. f. & Wilson) Müll. Hal.",Accepted,,M,TRO,35135166,,"Bot. Zeitung (Berlin)","5: 101","101","1847"
tro-35135169,B,Ephemeraceae,,Ephemerum,,"flotowianum",,"","(Funck) Limpr.",Accepted,,M,TRO,35135169,,"Laubm. Deutschl.","1: 168","168","1885"
tro-35140597,B,Ephemeraceae,,Ephemerum,,"nervosum",,"","(Dixon) Schelpe",Accepted,,M,TRO,35140597,,"Mem. Bot. Surv. S. Africa","43: 7","7","1979"
tro-35135202,B,Ephemeraceae,,Ephemerum,,"recurvifolium",,"","(Dicks.) Boulay",Accepted,,M,TRO,35135202,,"Fl. Crypt. Est, Muscin.","694","694","1872"
tro-35135203,B,Ephemeraceae,,Ephemerum,,"rehmannii",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35135203,,"Nat. Pflanzenfam. (ed. 2)","10: 319","319","1924"
tro-35135206,B,Ephemeraceae,,Ephemerum,,"serratum",,"","(Schreb. ex Hedw.) Hampe",Accepted,,M,TRO,35135206,,"Flora","20: 285","285","1837"
tro-35135207,B,Ephemeraceae,,Ephemerum,,"serratum",subsp.,"intermedium","(Mitt.) Dixon",Accepted,,L,TRO,35135207,,"Stud. Handb. Brit. Mosses","269","269","1896"
tro-35135214,B,Ephemeraceae,,Ephemerum,,"serratum",var.,"praecox","A.W.H. Walther & Molendo",Accepted,,L,TRO,35135214,,"Laubm. Oberfrank.","89","89","1868"
tro-35135215,B,Ephemeraceae,,Ephemerum,,"serratum",var.,"rutheanum","(Schimp.) Jur.",Accepted,,L,TRO,35135215,,"Laubm.-Fl. Oesterr.-Ung.","5","5","1882"
