﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2562648,A,Pentaphragmataceae,,Pentaphragma,,"acuminatum",,"","Airy Shaw",Unresolved,,L,WCSP (in review),697519,144248-1,"Kew Bull.","8: 248","","1953"
kew-2562649,A,Pentaphragmataceae,,Pentaphragma,,"albiflorum",,"","H.Pearson",Unresolved,,L,WCSP (in review),697520,144249-1,"Hooker's Icon. Pl.","28: t. 2706","","1902"
kew-2562650,A,Pentaphragmataceae,,Pentaphragma,,"aurantiaca",,"","Stapf",Unresolved,,L,WCSP (in review),697521,144250-1,"Trans. Linn. Soc. London, Bot.","4: 188","","1894"
kew-2562651,A,Pentaphragmataceae,,Pentaphragma,,"bartlettii",,"","Merr.",Unresolved,,L,WCSP (in review),697522,144251-1,"Pap. Michigan Acad. Sci.","19: 201","","1934"
tro-100354929,A,Pentaphragmataceae,,Pentaphragma,,"begoniifolia",,"","Wall. ex G. Don",Unresolved,,L,TRO,100354929,144252-1,"Gen. Hist.","3: 731","731","1834"
kew-2562653,A,Pentaphragmataceae,,Pentaphragma,,"combretiflorum",,"","Airy Shaw",Unresolved,,L,WCSP (in review),697524,144253-1,"Kew Bull.","8: 243","","1953"
kew-2562655,A,Pentaphragmataceae,,Pentaphragma,,"cyrtandriforme",,"","Airy Shaw",Unresolved,,L,WCSP (in review),697525,144255-1,"Kew Bull.","8: 242","","1953"
kew-2562656,A,Pentaphragmataceae,,Pentaphragma,,"decurrens",,"","Airy Shaw",Unresolved,,L,WCSP (in review),697526,144256-1,"Kew Bull.","8: 244","","1953"
kew-2562657,A,Pentaphragmataceae,,Pentaphragma,,"ellipticum",,"","Poulsen",Unresolved,,L,WCSP (in review),697527,144257-1,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1903: 321","","1903"
kew-2562659,A,Pentaphragmataceae,,Pentaphragma,,"gamopetalum",,"","Gagnep.",Unresolved,,L,WCSP (in review),697529,144258-1,"Revista Brasil. Biol.","8: 622","","1928"
kew-2562685,A,Pentaphragmataceae,,Pentaphragma,,"grandiflorum",,"","Kurz",Unresolved,,L,WCSP (in review),697541,144259-1,"Flora","55: 136","","1872"
kew-2562652,A,Pentaphragmataceae,,Pentaphragma,,"grandis",,"","Ridl.",Unresolved,,L,WCSP (in review),697523,144260-1,"J. Linn. Soc., Bot.","38: 312","","1908"
kew-2562677,A,Pentaphragmataceae,,Pentaphragma,,"honbaense",,"","Gagnep.",Unresolved,,L,WCSP (in review),697534,144261-1,"Revista Brasil. Biol.","8: 621","","1928"
