﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2723939,A,Rutaceae,,Citrus,×,"acida",,"","Pers.",Synonym,,L,WCSP (in review),,771837-1,"Syn. Pl.","2: 73","","1806",tro-50119437
kew-2902417,A,Rutaceae,,Citrus,×,"acida",,"","Roxb.",Synonym,Illegitimate,L,WCSP (in review),,,"Fl. Ind. ed. 1832","3: 390","","1832",tro-50119437
tro-50160138,A,Rutaceae,,Citrus,,"acida",,"","Pers.",Unresolved,,L,TRO,50160138,,"Syn. Pl.","2: 73","73","1807",
kew-2723940,A,Rutaceae,,Citrus,,"adamii",,"","Risso",Unresolved,,L,WCSP (in review),,771838-1,"Fl. Nice","85","","1844",
kew-2723941,A,Rutaceae,,Citrus,,"alata",,"","(Tanaka) Yu.Tanaka",Synonym,,M,WCSP (in review),,60447433-2,"Syst. Pomol.","140","","1951",kew-2724208
tro-50321910,A,Rutaceae,,Citrus,,"alata",,"","(Tanaka) Tanaka",Synonym,,M,TRO,50321910,,"","","","",kew-2724208
kew-2723942,A,Rutaceae,,Citrus,,"albida",,"","Bojer",Unresolved,,L,WCSP (in review),,771839-1,"Hortus Maurit.","49","","1837",
kew-2723943,A,Rutaceae,,Citrus,×,"amara",,"","Link",Synonym,,M,WCSP (in review),,771841-1,"Handbuch","2: 346","","1831",kew-2723957
kew-2723944,A,Rutaceae,,Citrus,,"amara",,"","Hassk.",Unresolved,,L,WCSP (in review),,771840-1,"Flora","25(2 Beibl.): 43","","1842",
kew-2723945,A,Rutaceae,,Citrus,,"amblycarpa",,"","(Hassk.) Ochse",Unresolved,,L,WCSP (in review),,,"Ind. Vrucht.","217","","1917",
kew-2723946,A,Rutaceae,,Citrus,×,"ampullacea",,"","Yu.Tanaka",Unresolved,Invalid,L,WCSP (in review),,771843-1,"Stud. Citrol.","7: 74","","1935",
kew-2723947,A,Rutaceae,,Citrus,,"angulata",,"","Willd.",Unresolved,,L,WCSP (in review),,771844-1,"Sp. Pl.","3: 1426","","1802",kew-2510008
kew-2723948,A,Rutaceae,,Citrus,×,"anonyma",,"","Yu.Tanaka",Unresolved,,L,WCSP (in review),,771846-1,"Icon. Jap. Citrus Fruits","2: 291","","1948",
kew-2723949,A,Rutaceae,,Citrus,,"arethusa",,"","Risso",Unresolved,,L,WCSP (in review),,771847-1,"Fl. Nice","82","","1844",
kew-2723950,A,Rutaceae,,Citrus,,"articulata",,"","Willd. ex Spreng.",Synonym,,M,WCSP (in review),,771848-1,"Syst. Veg.","3: 334","","1826",kew-2723794
kew-2723951,A,Rutaceae,,Citrus,×,"asahikan",,"","Yu.Tanaka",Unresolved,Invalid,L,WCSP (in review),,771849-1,"Stud. Citrol.","7: 74","","1935",
kew-2723952,A,Rutaceae,,Citrus,,"assamensis",,"","R.M.Dutta & Bhattacharya",Accepted,,M,WCSP (in review),,,"Indian J. Hort.","8(3): 3","","1951",
tro-50149357,A,Rutaceae,,Citrus,,"aurantiaca",,"","Swingle",Accepted,,M,TRO,50149357,,"","","","",
tro-50119437,A,Rutaceae,,Citrus,,"aurantiifolia",,"","(Christm.) Swingle",Accepted,,L,TRO,50119437,59599-2,"J. Wash. Acad. Sci.","3(18): 465","465","1913",
kew-2723954,A,Rutaceae,,Citrus,×,"aurantiifolia",var.,"latifolia","Yu.Tanaka",Synonym,,L,WCSP (in review),,,"Stud. Citrol.","3(2): 183","","1930",kew-2724168
kew-2723955,A,Rutaceae,,Citrus,×,"aurantiifolia",subsp.,"latifolia","(Yu.Tanaka) S.Ríos, D.Rivera & Obón",Synonym,,L,WCSP (in review),,1001885-1,"Varied. Trad. Frut. Cuenca Río Segura Cat. Etnobot.","101","","1998",kew-2724168
kew-2723956,A,Rutaceae,,Citrus,×,"aurantiifolia",subsp.,"murgetana","García Lidón & al.",Synonym,,L,WCSP (in review),,,"Varied. Trad. Frut. Cuenca Río Segura Cat. Etnobot.","98","","1998",tro-50119437
tro-50322038,A,Rutaceae,,Citrus,,"aurantiifolia",subsp.,"murgetana","García Lidón, D. Rivera, S. Ríos & Obón",Synonym,,L,TRO,50322038,,"","","","",tro-50119437
kew-2723957,A,Rutaceae,,Citrus,×,"aurantium",,"","L.",Accepted,,M,WCSP (in review),,59600-2,"Sp. Pl.","783","","1753",
kew-2723958,A,Rutaceae,,Citrus,×,"aurantium",subsp.,"amara","(Link) Engl.",Synonym,,L,WCSP (in review),,,"Nat. Pflanzenfam.","3(4): 198","","1896",kew-2723957
tro-28100679,A,Rutaceae,,Citrus,,"aurantium",var.,"amara","L.",Synonym,,L,TRO,28100679,,"Sp. Pl.","783","783","1753",kew-2723957
tro-50322039,A,Rutaceae,,Citrus,,"aurantium",subsp.,"aurantiifolia","(Christm.) Guillaumin",Synonym,,L,TRO,50322039,,"","","","",tro-50119437
kew-2723965,A,Rutaceae,,Citrus,×,"aurantium",subsp.,"bergamia","(Risso & Poit.) Engl.",Synonym,,L,WCSP (in review),,,"Nat. Pflanzenfam.","3(4): 198","","1896",tro-28101295
tro-50190941,A,Rutaceae,,Citrus,,"aurantium",subsp.,"bergamia","(Risso) Wight & Arn.",Synonym,,L,TRO,50190941,,"","","","",tro-28101295
tro-50322047,A,Rutaceae,,Citrus,,"aurantium",var.,"bergamia","(Risso) Brandis",Synonym,,L,TRO,50322047,,"","","","",tro-28101295
kew-2723966,A,Rutaceae,,Citrus,×,"aurantium",var.,"bigaradia","(Loisel.) Brandis",Synonym,,L,WCSP (in review),,,"Forest Fl. N.W. India","53","","1874",kew-2723957
tro-50192727,A,Rutaceae,,Citrus,,"aurantium",var.,"bigaradia","Hook. f.",Synonym,,L,TRO,50192727,,"Fl. Brit. India","1: 515","515","1875",kew-2723957
tro-50322082,A,Rutaceae,,Citrus,,"aurantium",var.,"crassa","Risso",Synonym,,L,TRO,50322082,,"","","","",kew-2723957
tro-50322083,A,Rutaceae,,Citrus,,"aurantium",var.,"daidai","Makino",Synonym,,L,TRO,50322083,,"","","","",kew-2723957
kew-2723970,A,Rutaceae,,Citrus,×,"aurantium",var.,"decumana","L.",Synonym,Illegitimate,L,WCSP (in review),,60457214-2,"Sp. Pl. ed. 2","1101","","1763",kew-2724206
tro-50321939,A,Rutaceae,,Citrus,,"aurantium",subsp.,"decumana","(L.) Tanaka",Synonym,,L,TRO,50321939,,"","","","",kew-2724206
kew-2723971,A,Rutaceae,,Citrus,×,"aurantium",f.,"deliciosa","(Ten.) M.Hiroe",Synonym,,L,WCSP (in review),,890757-1,"Forest Pl. History Jap. Is.","1: 226","","1974",kew-2724336
tro-50322011,A,Rutaceae,,Citrus,,"aurantium",f.,"deliciosa","(Ten.) Hiroë",Synonym,,L,TRO,50322011,,"","","","",kew-2724336
tro-50322085,A,Rutaceae,,Citrus,,"aurantium",var.,"dulcis","Hayne",Synonym,,L,TRO,50322085,,"","","","",kew-2723957
tro-50322086,A,Rutaceae,,Citrus,,"aurantium",var.,"fetifera","Risso",Synonym,,L,TRO,50322086,,"","","","",kew-2723957
kew-2723974,A,Rutaceae,,Citrus,×,"aurantium",var.,"globifera","Engl.",Synonym,,L,WCSP (in review),,,"Nat. Pflanzenfam.","3(4): 199","","1896",kew-2724150
kew-2723975,A,Rutaceae,,Citrus,×,"aurantium",var.,"grandis","L.",Synonym,,L,WCSP (in review),,60457213-2,"Sp. Pl.","783","","1753",kew-2724206
kew-2723976,A,Rutaceae,,Citrus,×,"aurantium",f.,"grandis","(L.) M.Hiroe",Synonym,,L,WCSP (in review),,890760-1,"Forest Pl. History Jap. Is.","1: 223","","1974",kew-2724206
tro-50321941,A,Rutaceae,,Citrus,,"aurantium",f.,"grandis","(L.) Hiroë",Synonym,,L,TRO,50321941,,"","","","",kew-2724206
kew-2723979,A,Rutaceae,,Citrus,×,"aurantium",subsp.,"ichangensis","(Swingle) Guillaumin",Synonym,,L,WCSP (in review),,,"Cit. Cult. Sauv.","28","","",kew-2724045
kew-2723980,A,Rutaceae,,Citrus,×,"aurantium",f.,"intermedia","(Tanaka) M.Hiroe",Synonym,,L,WCSP (in review),,890762-1,"Forest Pl. History Jap. Is.","1: 226","","1974",kew-2723957
kew-2723983,A,Rutaceae,,Citrus,×,"aurantium",var.,"japonica","(Thunb.) Hook.f.",Synonym,,L,WCSP (in review),,,"Bot. Mag.","100: t. 6128","","1874",kew-2724150
kew-2723984,A,Rutaceae,,Citrus,×,"aurantium",subsp.,"japonica","(Thunb.) Engl.",Synonym,,L,WCSP (in review),,,"Nat. Pflanzenfam.","3(4): 199","","1896",kew-2724150
tro-50321885,A,Rutaceae,,Citrus,,"aurantium",var.,"japonica","(Thunb.) Hook.",Synonym,,L,TRO,50321885,,"","","","",kew-2724150
kew-2723986,A,Rutaceae,,Citrus,×,"aurantium",subsp.,"junos","(Siebold ex Yu.Tanaka) Makino",Synonym,,L,WCSP (in review),,,"Bot. Mag. (Tokyo)","15: 165","","1901",kew-2724157
tro-50119442,A,Rutaceae,,Citrus,,"aurantium",subsp.,"junos","Makino",Synonym,,L,TRO,50119442,,"Bot. Mag. (Tokyo)","15: 165","165","1901",tro-50064889
kew-2723987,A,Rutaceae,,Citrus,×,"aurantium",var.,"lima","(Macfad.) Guillaumin",Unresolved,,L,WCSP (in review),,,"Agric. Prat. Pays Chauds","n.s., 14: 113","","1932",tro-50119437
kew-2723988,A,Rutaceae,,Citrus,×,"aurantium",var.,"limetta","Guillaumin",Synonym,,L,WCSP (in review),,,"Cit. Cult. Sauv.","37","","",kew-2723957
tro-50322087,A,Rutaceae,,Citrus,,"aurantium",var.,"lusitanica","Risso",Synonym,,L,TRO,50322087,,"","","","",kew-2723957
kew-2902418,A,Rutaceae,,Citrus,×,"aurantium",var.,"medica","(L.) Wight & Arn.",Synonym,,L,WCSP (in review),,,"Prodr. Fl. Ind. Orient.","1: 98","","1834",kew-2724208
kew-2723992,A,Rutaceae,,Citrus,×,"aurantium",var.,"mellarosa","(Risso) Engl.",Synonym,,L,WCSP (in review),,,"Nat. Pflanzenfam.","3(4): 198","","1896",tro-28101295
kew-2723994,A,Rutaceae,,Citrus,×,"aurantium",var.,"myrtifolia","Ker Gawl.",Synonym,,L,WCSP (in review),,,"Bot. Reg.","4: t. 346","","1818",kew-2723957
kew-2723995,A,Rutaceae,,Citrus,×,"aurantium",f.,"natsudaidai","(Yu.Tanaka) M.Hiroe",Synonym,,L,WCSP (in review),,890767-1,"Forest Pl. History Jap. Is.","1: 228","","1974",kew-2723957
