﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
gcc-119582,A,Compositae,,Klasea,,"abulensis",,"","(Pau) Holub",Unresolved,,L,TICA,0E736192-A944-4745-9C40-C579C5F861D2,227304-1,"","","305","1977",gcc-85443
gcc-132085,A,Compositae,,Klasea,,"alcalae",,"","(Cosson) Holub",Synonym,,M,TICA,9E7110A3-2A81-4D1C-80A0-E27101D9E284,227305-1,"Holub in Folia Geobot. Phytotax. 12. 1977.","","305","1977",gcc-18439
gcc-137818,A,Compositae,,Klasea,,"alcalae",,"","(Coss.) J.Holub",Accepted,,L,TICA,5EDB5448-12F3-47D8-B7E7-EF427BE84523,,"Folia Geobot. Phytotax. 12(3): 305 (1977)","","305","1977",
gcc-123944,A,Compositae,,Klasea,,"algida",,"","(Iljin) Hidalgo",Unresolved,,L,TICA,0F4ACFF6-11D4-4A77-AB74-CF8EF7A8B4C6,77073840-1,"Ann. Bot. (Oxford) 97(5): 714","","714","2006",
gcc-121173,A,Compositae,,Klasea,,"aphyllopoda",,"","(Iljin) Holub",Synonym,,M,TICA,9D05FC98-28E4-4BCB-9828-C93499C6B6BF,227306-1,"Folia Geobot. Phytotax. 12(4): 427","","427","1977",gcc-26034
gcc-137318,A,Compositae,,Klasea,,"aznavouriana",,"","(Bornm.) Greuter & Wagenitz",Accepted,,M,TICA,774B74EF-F7AC-4ECA-BB90-EE347E1CE682,70029123-1,"","","58","2003",
gcc-92338,A,Compositae,,Klasea,,"baetica",,"","(Boiss. ex DC.) Holub",Accepted,,M,TICA,046BE7FD-50CB-4CA2-BA8E-885B06506D70,227307-1,"","","305","1977",
gcc-18439,A,Compositae,,Klasea,,"baetica",subsp.,"alcalae","Cantó & Rivas Mart.",Accepted,,L,TICA,49C724A8-DB8B-4F65-8AB2-2210AE69AA51,923472-1,"","","319","1984",
gcc-68025,A,Compositae,,Klasea,,"baetica",subsp.,"baetica","",Synonym,,L,TICA,B216DE30-69A7-473B-85D7-DBC8618409A8,,"","","","",gcc-92338
gcc-36919,A,Compositae,,Klasea,,"baetica",subsp.,"lusitanica","(Cantó) Cantó & Rivas Mart.",Accepted,,L,TICA,FB0FFDFA-443E-40D5-827C-446A008AB973,923473-1,"","","319","1984",
gcc-28998,A,Compositae,,Klasea,,"biebersteiniana",,"","(Grossh.) Hidalgo",Synonym,,M,TICA,5A6C407F-C4FE-4D27-91F3-3598CCAC93AC,77073841-1,"","","714","2006",gcc-65400
gcc-35289,A,Compositae,,Klasea,×,"bogdensis",,"","L.Martins",Unresolved,,L,TICA,6A7AA9AF-F0DE-48C2-98CB-416C2C96DF11,77075806-1,"Bot. J. Linn. Soc. 152(4): 453 (-454; fig. 11)","","453 (-454; fig. 11)","2006",
gcc-79940,A,Compositae,,Klasea,,"bornmuelleri",,"","(Azn.) Greuter & Wagenitz",Accepted,,M,TICA,157A39E8-255A-4F4A-8C2D-6C7468EF82FC,70029124-1,"","","58","2003",
gcc-15083,A,Compositae,,Klasea,,"bulgarica",,"","(Acht. & Stoj.) J.Holub",Accepted,,L,TICA,4639D48F-5C06-436F-8001-1BEBE22E7A19,,"","","305","1977",
gcc-115256,A,Compositae,,Klasea,,"cardunculus",,"","(Pall.) Holub",Accepted,,M,TICA,FF36FE95-DEAC-4FCE-9AB9-BBBD37CC3517,227309-1,"","","305","1977",
gcc-23414,A,Compositae,,Klasea,,"caucasica",,"","(Boiss.) Greuter",Accepted,,M,TICA,590204BB-3BBF-4CDB-890B-2B59385C8AF7,77071559-1,"","","235","2005",
gcc-108199,A,Compositae,,Klasea,,"centauroides",,"","(L.) Cass. ex Kitag.",Unresolved,,L,TICA,DBFB6CF3-4664-4D93-B34E-ABC501CB762A,,"Neolin. Fl. Manshur. 654","","654","1979",
gcc-141568,A,Compositae,,Klasea,,"centauroides",,"","(L.) Cass.",Synonym,,M,TICA,9244A23E-E10B-4907-BFD3-F7B1096B7763,227310-1,"in Dict. Sc. Nat. xxxv. 173 (1825)","","173","1825",gcc-92039
gcc-53040,A,Compositae,,Klasea,,"centauroides",var.,"albiflora","Y.B.Chang",Synonym,,L,TICA,990BDF93-8AD8-46C7-96EE-63009DBD8E92,917829-1,"""Bull. Bot. Res., Harbin 3(2): 158""","","158","1983",gcc-92039
gcc-146365,A,Compositae,,Klasea,,"centauroides",var.,"centauroides","",Synonym,,L,TICA,1F4D7793-04F9-45DD-B60E-171BC4DC570A,,"","","","",gcc-92039
gcc-154744,A,Compositae,,Klasea,,"centauroides",subsp.,"centauroides","",Synonym,,L,TICA,AB00DB87-7920-4368-9EBD-CA1D68FC64D3,,"","","","",gcc-92039
gcc-54957,A,Compositae,,Klasea,,"centauroides",subsp.,"komarovii","(Iljin) L.Martins",Unresolved,,L,TICA,3AC35C89-5B32-49FF-B234-722DAAC70B71,77075816-1,"Bot. J. Linn. Soc. 152(4): 457","","457","2006",
gcc-127657,A,Compositae,,Klasea,,"cerinthifolia",,"","(Sm.) Greuter & Wagenitz",Accepted,,M,TICA,5CDD258D-DDB0-4B5B-ACD1-D82F0D70E6BF,70029125-1,"","","58","2003",
